sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1169915	27	891178	1	000089117811000022	"2011-05-18 18:18:06"	primary_doc.xml	4	2011-05-16	1	1	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	3365788	12.5	42072350	D	0	M	"By spouse."	0	-100	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Klaus L George"	"18200 Von Karman Avenue, Suite 1000"		Irvine	CA	92612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	937611	13	891178	1	000114036111020082	"2011-04-01 16:21:21"	doc1.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	15586	10.9988	171427	D	5138999	D		1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott International, L.P."	"C/o Maples & Calder, P.O. Box 309"	"Ugland House, South Church Street"	"George Town"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	10	891178	1	000114036111020076	"2011-04-01 16:20:00"	doc1.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	10391	10.9988	114288	D	6854393	M	See	1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	937611	13	891178	1	000114036111019538	"2011-03-30 18:52:34"	doc1.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Common Stock"	2011-03-28	S	0	7154	10.743	76855	D	5154585	D		1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott International, L.P."	"C/o Maples & Calder, P.O. Box 309"	"Ugland House, South Church Street"	"George Town"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	10	891178	1	000114036111019536	"2011-03-30 18:51:50"	doc1.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Common Stock"	2011-03-28	S	0	4769	10.743	51233	D	6875553	M	See	1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	937611	13	891178	1	000114036111018889	"2011-03-28 14:55:36"	doc1.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	S	0	20767	10.768	223619	D	5161739	D		1	0	0	0																C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott International, L.P."	"C/o Maples & Calder, P.O. Box 309"	"Ugland House, South Church Street"	"George Town"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	10	891178	1	000114036111018887	"2011-03-28 14:54:37"	doc1.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	S	0	13844	10.768	149072	D	3441161	I	See	1	0	0	0																C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	937611	13	891178	1	000114036111018309	"2011-03-23 17:16:59"	doc1.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	7913	10.6164	84008	D	5182506	D		1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott International, L.P."	"C/o Maples & Calder, P.O. Box 309"	"Ugland House, South Church Street"	"George Town"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	904495	10	891178	1	000114036111018307	"2011-03-23 17:16:05"	doc1.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	5276	10.6164	56012	D	3455005	I	See	1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott Associates, L.P."	"712 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	937611	13	891178	1	000114036111017939	"2011-03-21 18:28:47"	doc1.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	S	0	4140	10.472	43354	D	5190419	D		1	0	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Elliott International, L.P."	"C/o Maples & Calder, P.O. Box 309"	"Ugland House, South Church Street"	"George Town"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
