sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1824828	3	24741	1	000112760224013083	"2024-04-17 15:45:40"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	22177	0	0	A	62334	D	"Trustee u/Employee Benefit Plan"	0	55	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Auto., Solar, Life Sc,"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	2	24741	1	000112760224004459	"2024-02-12 16:13:49"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	7831	0	0	A	49320	D	"Trustee u/Employee Benefit Plan"	0	19	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive, Solar"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	2	24741	1	000112760224004006	"2024-02-08 16:27:14"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	441	0	0	A	44313	D	"Trustee u/Employee Benefit Plan"	0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive, Solar"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	2	24741	1	000112760224001050	"2024-01-08 16:11:23"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	1046	0	0	A	44313	D	"Trustee u/Employee Benefit Plan"	0	2	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive, Solar"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	2	24741	1	000112760223015908	"2023-05-17 16:13:11"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	4659	0	0	A	44219	D	"Trustee u/Employee Benefit Plan"	0	12	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive, Solar"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	2	24741	1	000112760223013774	"2023-04-28 16:04:00"	form4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	1688	0	0	A	41940	D	"Trustee u/Employee Benefit Plan"	0	4	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive, Solar"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	2	24741	1	000112760223013109	"2023-04-18 16:12:55"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	51993	0	0	A	41940	D	"Trustee u/Employee Benefit Plan"	0	-517	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive, Solar"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	1	24741	1	000112760222014952	"2022-05-18 16:24:05"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	4659	0	0	A	15204	D	"Trustee u/Employee Benefit Plan"	0	44	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	1	24741	1	000112760222012267	"2022-04-20 16:20:25"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	5896	0	0	A	12925	D	"Trustee u/Employee Benefit Plan"	0	84	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	1	24741	1	000112760221017386	"2021-05-19 16:19:26"	form4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	4661	0	0	A	10014	D	"Trustee u/Employee Benefit Plan"	0	87	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	1	24741	1	000112760221014025	"2021-04-19 16:19:39"	form4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	6243	0	0	A	7557	D	"Trustee u/Employee Benefit Plan"	0	475	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	1	24741	1	000112760221005202	"2021-02-11 16:07:49"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	11197	20.0936	224988	A	3435	D	"Trustee u/Employee Benefit Plan"	0	-144	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	1	24741	1	000112760221005202	"2021-02-11 16:07:49"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	3	"Common Stock"	2021-02-09	S	0	16155	36.5395	590296	D	3435	D	"Trustee u/Employee Benefit Plan"	0	-82	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Automotive"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
