sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1800588	1	1404123	1	000156218023001540	"2023-02-17 20:47:00"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	13829	0	0	A	21532	D		0	180	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Thaler Bjorn B"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800588	1	1404123	1	000156218023001540	"2023-02-17 20:47:00"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	f	6015	15.356	92366	D	21532	D		0	-22	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Thaler Bjorn B"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218023001539	"2023-02-17 20:46:08"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	13746	0	0	A	88385	D		0	18	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218023001539	"2023-02-17 20:46:08"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	2	"Common Stock"	2023-02-16	S	f	13746	15.3398	210860	D	88385	D		1	-13	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800611	1	1404123	1	000156218023001538	"2023-02-17 20:45:06"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	13301	0	0	A	23620	D		0	129	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Diamond Andrew S"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1937373	1	1404123	1	000156218023001537	"2023-02-17 20:44:33"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	5132	0	0	A	8866	D		0	137	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Agarwal Vikas"	"C/O 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1937373	1	1404123	1	000156218023001537	"2023-02-17 20:44:33"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	2	"Common Stock"	2023-02-16	S	f	2117	15.356	32509	D	8866	D		0	-19	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Agarwal Vikas"	"C/O 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800588	1	1404123	1	000156218022008412	"2022-12-21 17:55:08"	primarydocument.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	f	6116	16.7164	102238	D	13718	D		0	-31	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Thaler Bjorn B"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800588	1	1404123	1	000156218022008092	"2022-12-05 19:42:03"	primarydocument.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	f	200	17	3400	D	19834	D		0	-1	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Thaler Bjorn B"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218022007876	"2022-11-23 16:07:43"	primarydocument.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	f	4102	11.5051	47194	A	88385	D		0	5	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218022007876	"2022-11-23 16:07:43"	primarydocument.xml	4	2022-11-21	0	1	0	000000000000000000	2	"Common Stock"	2022-11-21	S	f	4102	16.582	68019	D	88385	D		0	-4	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
