sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1194694	5	2491	5	000117911013018047	"2013-12-16 18:17:36"	edgar.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2013-12-12	S	0	3997	74.9957	299758	D	3250	D		0	-55	0																	C		0	0000		"Bally Technologies, Inc."	BYI	7372	880104066	NV	0004-06-30	73	i	"Lerner Mark"	"6601 S. Bermuda Road"		"Las Vegas"		89119		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194694	5	2491	5	000117911013013526	"2013-08-27 16:16:39"	edgar.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2013-08-23	S	0	3916	72.33	283244	D	6000	D		0	-39	0																	C		0	0000		"Bally Technologies, Inc."	BYI	7372	880104066	NV	0004-06-30	73	i	"Lerner Mark"	"6601 S. Bermuda Road"		"Las Vegas"		89119		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194694	5	2491	5	000117911013013367	"2013-08-21 17:39:02"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2013-08-19	S	0	4500	71.4545	321545	D	9916	D		0	-31	0																	C		0	0000		"Bally Technologies, Inc."	BYI	7372	880104066	NV	0004-06-30	73	i	"Lerner Mark"	"6601 S. Bermuda Road"		"Las Vegas"		89119		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194694	5	2491	5	000117911013004761	"2013-03-08 18:27:21"	edgar.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2013-03-06	S	0	3966	49.9	197903	D	9916	D		0	-29	0																	C		0	0000		"Bally Technologies, Inc."	BYI	7372	880104066	NV	0004-06-30	73	i	"Lerner Mark"	"6601 S. Bermuda Road"		"Las Vegas"		89119		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194694	5	2491	5	000117911013002624	"2013-02-13 16:56:12"	edgar.xml	4	2013-02-11	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2013-02-12	S	0	3971	49.1835	195308	D	10716	D		0	-27	0																	C		0	0000		"Bally Technologies, Inc."	BYI	7372	880104066	NV	0004-06-30	73	i	"Lerner Mark"	"6601 S. Bermuda Road"		"Las Vegas"		89119		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194694	5	2491	5	000117911012001986	"2012-02-07 17:51:01"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2012-02-03	S	0	12246	45.907	562177	D	10677	D		0	-53	26602	1	-1	-1	0	-2				3	8	8	17	21	25	14	18	C		0	0000		"Bally Technologies, Inc."	BYI	7372	880104066	NV	0004-06-30	73	i	"Lerner Mark"	"6601 S. Bermuda Road"		"Las Vegas"		89119		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194694	5	2491	5	000117911009017240	"2009-12-18 19:06:00"	edgar.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2009-12-16	S	0	1000	41.5	41500	D	7584	D		0	-12	24493	0	0	0	-2	10	-8	-12	0	0	-3	-2	-2	9	44	81	-6	C		0	0000		"Bally Technologies, Inc."	BYI	7372	880104066	NV	0004-06-30	73	i	"Lerner Mark"	"6601 S. Bermuda Road"		"Las Vegas"		89119		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194694	5	2491	5	000117911009015306	"2009-11-12 09:14:11"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2009-11-09	S	0	8088	44.5073	359975	D	7996	D		0	-50	32767	0	-3	-1	0	-6	-10	4	-17	1	7	0	21	12	75	136	12	C		0	0000		"Bally Technologies, Inc."	BYI	7372	880104066	NV	0004-06-30	73	i	"Lerner Mark"	"6601 S. Bermuda Road"		"Las Vegas"		89119		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194694	5	2491	5	000117911009013105	"2009-09-10 19:16:33"	edgar.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2009-09-09	S	0	23334	41.7296	973718	D	6584	D		0	-78	29981	1	-4	-4	-5	-5	1	-8	-20	5	2	12	18	49	159	26	31	C		0	0000		"Bally Technologies, Inc."	BYI	7372	880104066	NV	0004-06-30	73	i	"Lerner Mark"	"6601 S. Bermuda Road"		"Las Vegas"		89119		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1194694	2	2491	2	000110465908037038	"2008-05-30 20:07:42"	a4.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2008-05-29	S	0	27084	44.4461	1203779	D	4996	D		1	-84	32767	2	-2	-2	0	-22	-24	-65	-39	12	7	28	29	12	7	66	188	C		0	0000		"Bally Technologies, Inc."	BYI	7990	880104066	NV	0004-06-30	79	i	"Lerner Mark"	"6601 S. Bermuda Road"		"Las Vegas"	NV	89119		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194694	2	2491	2	000110465908034162	"2008-05-16 21:19:05"	a4.xml	4	2008-05-14	0	1	0	000000000000000000	3	"Common Stock, par value $.10 per share"	2008-05-14	S	0	45835	42.5215	1948973	D	4996	D		0	-90	32767	2	-3	-3	-5	1	-20	-62	-42	13	22	23	16	1	1	78	175	C		0	0000		"Bally Technologies, Inc."	BYI	7990	880104066	NV	0004-06-30	79	i	"Lerner Mark"	"6601 S. Bermuda Road"		"Las Vegas"	NV	89119		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
