acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 06:56:30"	2024-06-24	wk-form4_1719312983.xml	35089424000095	0	0	0	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	0	1	S	D	4	67.0400	5000	335200	656386	1	D	0	1191719	"Doran William"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 12:08:41"	2023-12-01	form4.xml	92963823003342	1	0	1	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	1	12	S	D	4	61.4763	1156392	71090755	8583787	16	D	0	1059374	"West Alfred P Jr"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-28 10:42:45"	2024-03-08	wk-form4_1711636950.xml	35089424000048	1	0	0	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	1	1	S	D	4	69.8000	2000	139600	34830	6	D	0	1665243	"Klauder Paul"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-26 11:54:50"	2024-02-23	wk-form4_1708966447.xml	35089424000032	1	0	0	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	0	1	S	D	4	67.3100	3000	201930	1300	-176	D	0	1972425	"Warner Mark Andrew"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-02-14 11:57:46"	2023-02-02	form4.xml	92963823001113	1	0	0	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	1	2	S	D	4/A	66.0525	24000	1585260	16895	-338	D	0	1964495	"Sharma Sanjay"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	"See Remarks*"		0	0	0	0	0	0	0														
"2024-02-09 10:30:31"	2023-09-19	form4.xml	92963823002578	1	0	1	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	1	5	S	D	4	63.7321	65000	4142585	55399	-677	D	0	1191733	"Withrow Wayne"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-04 15:38:35"	2023-12-01	wk-form4_1701722305.xml	35089423000101	1	0	0	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	0	1	S	D	4	59.0000	5000	295000	1589352	0	D	0	1191727	"Romeo Carmen"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-21 16:09:45"	2023-09-19	form4.xml	92963823002579	1	0	0	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	1	2	S	D	4	61.8357	35000	2164250	2500	-108	D	0	1745371	"Peterson Michael"	"1 Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-09-11 15:51:49"	2023-09-08	wk-form4_1694461899.xml	35089423000078	1	0	0	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	0	1	S	D	4	60.5766	10000	605766	72466	16	D	0	1101310	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 11:19:10"	2023-08-30	form4.xml	92963823002435	1	0	0	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	1	1	S	D	4	62.2245	30000	1866735	594163	5	D	0	1101311	"McGonigle Dennis"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
