sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1834171	2	1559720	1	000095017023073832	"2023-12-29 16:05:09"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	S	f	166667	136.816	22802673	D	60729	I	"By Sycamore Trust"	0	-73	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834171	2	1559720	1	000095017023070723	"2023-12-15 16:05:12"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	f	166667	142.288	23714703	D	227396	I	"By Sycamore Trust"	0	-42	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834171	2	1559720	1	000095017023066728	"2023-11-29 16:05:04"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	f	174478	127.4	22228529	D	394063	M	"By Sycamore Trust"	0	-31	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834171	2	1559720	1	000095017023064505	"2023-11-16 16:05:12"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	f	499999	125.35	62674829	D	574692	I	"By Sycamore Trust"	0	-47	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834171	2	1559720	1	000095017023051510	"2023-10-03 16:05:10"	ownership.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	S	f	166667	138.191	23031876	D	1074691	I	"By Sycamore Trust"	0	-13	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834171	2	1559720	1	000095017023048393	"2023-09-15 16:31:42"	ownership.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	S	f	166667	145.284	24214088	D	1241358	I	"By Sycamore Trust"	0	-12	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834171	2	1559720	1	000095017023045413	"2023-08-30 16:05:16"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	S	f	174479	126.032	21989900	D	1408025	M	"By Sycamore Trust"	0	-11	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834171	2	1559720	1	000095017023043890	"2023-08-22 16:05:48"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	S	f	166667	125.298	20882958	D	1588655	I	"By Sycamore Trust"	0	-9	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834171	2	1559720	1	000095017023035934	"2023-07-31 16:06:49"	ownership.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-27	S	f	516666	150.417	77715555	D	1755402	I	"By Sycamore Trust"	0	-23	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834171	2	1559720	1	000095017023033193	"2023-07-17 16:06:05"	ownership.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	S	f	516666	138.825	71726388	D	2272068	I	"By Sycamore Trust"	0	-19	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
