sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1304465	15	1176948	2	000162828024016492	"2024-04-16 21:38:07"	wk-form4_1713317876.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	50000	129.717	6485848	D	1105052	I	"By BAR Holdings, LLC,By Ares Owners Hold"	0	-4	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	15	1176948	2	000162828024015110	"2024-04-05 20:15:13"	wk-form4_1712362505.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	13096	132.044	1729246	D	1155052	I	"By BAR Holdings, LLC,By Ares Owners Hold"	0	-1	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	15	1176948	2	000162828024014464	"2024-04-02 20:51:03"	wk-form4_1712105452.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	86904	130.606	11350158	D	1168148	I	"By BAR Holdings, LLC,By Ares Owners Hold"	1	-7	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	15	1176948	2	000162828024012789	"2024-03-22 21:22:20"	wk-form4_1711156930.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	22533	133.713	3012960	D	1255052	I	"By BAR Holdings, LLC,By Ares Owners Hold"	1	-2	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	15	1176948	2	000162828024012054	"2024-03-19 21:51:50"	wk-form4_1710899498.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	77467	131.836	10212916	D	1277585	I	"By BAR Holdings, LLC,By Ares Owners Hold"	1	-6	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	15	1176948	2	000162828023033917	"2023-10-04 21:43:07"	wk-form4_1696470176.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	100000	101.997	10199703	D	1105052	I	"By BAR Holdings, LLC,By Ares Owners Hold"	1	-8	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	15	1176948	2	000162828023032501	"2023-09-18 21:31:04"	wk-form4_1695087054.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	150000	104.792	15718827	D	1205052	I	"By BAR Holdings, LLC,By Ares Owners Hold"	0	-11	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	15	1176948	2	000162828023029916	"2023-08-17 20:25:12"	wk-form4_1692318301.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-15	S	0	250000	98.2898	24572440	D	1355052	I	"By BAR Holdings, LLC,By Ares Owners Hold"	1	-16	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	14	1176948	2	000162828022031959	"2022-12-14 21:00:25"	wf-form4_167106959422490.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	S	0	100000	70.14	7014000	D	1105052	I	"By BAR Holdings, LLC,By Ares Owners Hold"	0	-8	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Co-Chair of PEG"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	14	1176948	2	000162828022030209	"2022-11-16 20:22:33"	wf-form4_166864813406537.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	200000	80.2414	16048275	D	1205052	I	"By BAR Holdings, LLC,By Ares Owners Hold"	0	-14	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Co-Chair of PEG"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
