sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1583147	5	700923	4	000121465923004241	"2023-03-27 16:30:29"	marketforms-60990.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	f	4679	0	0	A	22672	D		0	26	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Cooper Tod M."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1583147	5	700923	4	000121465923003386	"2023-03-01 16:05:40"	marketforms-59696.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	f	24000	118.847	2852329	D	20069	D		0	-54	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Cooper Tod M."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1583147	4	700923	4	000121465922010536	"2022-08-24 16:05:27"	marketforms-56972.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	f	4733	97	459101	D	32052	D		0	-13	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Cooper Tod M."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1583147	4	700923	4	000121465922010361	"2022-08-17 16:59:00"	marketforms-56904.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	f	267	100.028	26707	D	36785	D		0	-1	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Cooper Tod M."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1583147	4	700923	4	000121465922010007	"2022-08-12 16:05:38"	marketforms-56870.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	f	3877	97.0236	376160	D	37052	D		0	-9	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Cooper Tod M."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1583147	4	700923	4	000121465922009576	"2022-08-03 16:25:36"	marketforms-56778.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	1123	97.1798	109133	D	40929	D		1	-3	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Cooper Tod M."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1583147	4	700923	4	000121465922004327	"2022-03-24 16:06:21"	marketforms-55809.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	M	f	5916	0	0	A	42052	D		1	16	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Cooper Tod M."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1583147	4	700923	4	000121465921008440	"2021-08-12 16:05:25"	marketforms-53579.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	f	7000	99.7897	698528	D	28768	D		0	-20	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Cooper Tod M."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1583147	4	700923	4	000121465921004639	"2021-04-29 16:05:53"	marketforms-52376.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	2383	0	0	A	35768	D		0	7	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Cooper Tod M."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1583147	4	700923	4	000121465921003400	"2021-03-24 16:06:07"	marketforms-52076.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	f	4213	0	0	A	34448	D		1	14	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Cooper Tod M."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
