sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1354978	3	886346	1	000088634622000077	"2022-04-01 08:22:24"	wf-form4_164881572523761.xml	4	2022-03-31	1	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	1880	0	0	A	32967	D		0	6	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Langevin Eric T"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1354978	3	886346	1	000088634622000044	"2022-03-11 09:01:43"	wf-form4_164700728895552.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	5413	0	0	A	31921	D		0	20	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Langevin Eric T"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1354978	3	886346	1	000088634621000163	"2021-11-17 16:13:04"	wf-form4_163718356836142.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	25000	221.693	5542332	D	28477	D		0	-47	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Langevin Eric T"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1354978	3	886346	1	000088634621000039	"2021-03-12 08:42:24"	wf-form4_161555652695895.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	5291	0	0	A	53477	D		0	11	0	0																C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Langevin Eric T"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1354978	3	886346	1	000088634620000141	"2020-12-15 17:36:16"	wf-form4_160807176006817.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	12727	25.98	330647	A	49766	D		1	34	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Langevin Eric T"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1354978	3	886346	1	000088634620000141	"2020-12-15 17:36:16"	wf-form4_160807176006817.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	15200	135.818	2064439	D	49766	D		1	-23	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Langevin Eric T"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1354978	3	886346	1	000088634620000087	"2020-05-21 16:27:33"	wf-form4_159009283474692.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	11423	21.91	250278	A	52239	D		1	28	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Langevin Eric T"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1354978	3	886346	1	000088634620000087	"2020-05-21 16:27:33"	wf-form4_159009283474692.xml	4	2020-05-19	0	1	0	000000000000000000	1	"Common Stock"	2020-05-19	S	0	11423	93.8887	1072491	D	52239	D		1	-18	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Langevin Eric T"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1354978	3	886346	1	000088634620000085	"2020-05-19 18:10:24"	wf-form4_158992620584351.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	11274	24.9	280723	A	52239	D		1	28	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Langevin Eric T"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1354978	3	886346	1	000088634620000085	"2020-05-19 18:10:24"	wf-form4_158992620584351.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Common Stock"	2020-05-15	S	0	11274	92.286	1040432	D	52239	D		1	-18	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Langevin Eric T"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1354978	3	886346	1	000088634620000045	"2020-03-12 09:07:42"	wf-form4_158401844367088.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	6533	0	0	A	52239	D		0	14	0	0																C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Langevin Eric T"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
