sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1041904	3	1024725	2	000120919117038682	"2017-06-08 20:03:55"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	4893	57.82	282913	D	1778	I	"By: David B. Price, Jr. Revocable Trust,"	0	-73	0																	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Price David B Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1041904	3	1024725	2	000120919116138058	"2016-08-22 13:03:16"	doc4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	30000	55.86	1675800	D	4915	I	"By: David B. Price Jr. Revocable Trust,B"	0	-86	32558	0	0	1	-1	0	1	17		1	1	0	16	8	24	15	-13	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Price David B Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1041904	3	1024725	2	000118143115003522	"2015-02-27 16:51:20"	rrd422948.xml	4	2015-02-18	0	0	0	000000000000000000	2	"Common Stock"	2015-02-18	S	0	30000	57.59	1727700	D	32158	I	"By: Joyce A. Price Revocable Trust"	0	-48	32767	1	2	2	1	-4	2	-22	-22	1	0	4	16	2	-9	-4	63	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Price David B Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1041904	3	1024725	2	000118143112064004	"2012-12-12 13:43:03"	rrd363030.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	10000	6.225	62250	A	56086	D		0	22	15725	0	0	-1	4	8	15	39	67	1	3	9	9	5	25	15	-21	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Price David B Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1041904	3	1024725	2	000118143112064004	"2012-12-12 13:43:03"	rrd363030.xml	4	2012-12-10	0	1	0	000000000000000000	2	"Common Stock"	2012-12-10	S	0	10000	32.78	327800	D	56086	D		0	-15	15725	0	0	-1	4	8	15	39	67	1	3	9	9	5	25	15	-21	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Price David B Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1041904	3	1024725	2	000118143111049467	"2011-09-15 17:46:47"	rrd321831.xml	4	2011-09-13	0	1	0	000000000000000000	0	"Common Stock"	2011-09-13	M	0	15000	6.38	95700	A	53066	D		0	39	30022	4	1	1	-15	1	-13	27	-3	5	1	-1	-22	-20	-24	16	84	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Price David B Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1041904	3	1024725	2	000118143111049467	"2011-09-15 17:46:47"	rrd321831.xml	4	2011-09-13	0	1	0	000000000000000000	2	"Common Stock"	2011-09-13	S	0	15000	29.22	438300	D	53066	D		0	-22	30022	4	1	1	-15	1	-13	27	-3	5	1	-1	-22	-20	-24	16	84	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Price David B Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1041904	3	1024725	2	000118143110043977	"2010-08-25 13:21:27"	rrd284607.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	M	0	5000	3.66	18300	A	51084	D		0	11	32767	0	1	0	1	12	49	64	20	-6	-6	-12	6	14	24	49	64	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Price David B Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1041904	3	1024725	2	000118143110043977	"2010-08-25 13:21:27"	rrd284607.xml	4	2010-08-23	0	1	0	000000000000000000	1	"Common Stock"	2010-08-23	S	0	5000	25.3508	126754	D	51084	D		0	-9	32767	0	1	0	1	12	49	64	20	-6	-6	-12	6	14	24	49	64	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Price David B Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1041904	3	1024725	2	000118143109053719	"2009-11-25 14:32:19"	rrd258246.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	M	0	5000	10.66	53300	A	48834	D		0	11	32767	0	4	1	1	30	36	57	153	-6	0	4	0	-9	133	687	-51	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Price David B Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
