sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1213229	11	910329	1	000114420411001329	"2011-01-07 17:01:34"	v207632_ex.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	50000	28.72	1436000	D	579521	D		0	-8	7046	-5	-5	-5	-2	-7	-33	-11	-40	-6	-7	-2	15	7	2	-13	383	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Bradley T"	"C/o Medifast, Inc."	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213229	8	910329	1	000114420406044854	"2006-11-02 09:19:47"	v056254_ex.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	26667	2.87	76534	A	602748	D		0	5	3036	0	-4	1	4	58	4	-20	-42	-8	-9	-14	-4	-46	-29	124	133	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Brazdley T"	"C/o Medifast, Inc."	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213229	7	910329	1	000114420406021458	"2006-05-18 16:01:06"	v043740_ex.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	195000	15.17	2958150	D	576081			0	-25	6816	-9	6	6	10	9	-20	-32	-52														"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Brazdley T"	"C/o Medifast, Inc."	"11445 Cronhill Dr"	"Owings Mills"	MD	21117		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	1213229	6	1005504	1	000107261306000752	"2006-03-31 16:54:25"	pro_14196ex.xml	4	2006-03-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2006-03-27	M	0	2427	2.06	5000	A	10427	D		0	30	0																	C		0	0000		"Wireless Xcessories Group Inc"	XWG	3690	133835420	DE	0004-12-31	36	d	"Macdonald Brazdley T"	"3316 Serenity Way"		"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1213229	6	1005504	1	000107261306000543	"2006-03-03 16:37:26"	pro_14196ex.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2006-03-01	S	0	25000	6.54104	163526	D	8000	D		1	-76	0																	C		0	0000		"Wireless Xcessories Group Inc"	XWG	3690	133835420	DE	0004-12-31	36	d	"Macdonald Brazdley T"	"3316 Serenity Way"		"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1213229	6	1005504	1	000107261305002035	"2005-08-18 17:39:32"	pro_13744ex.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2005-08-18	S	0	10000	10.9672	109672	D	32000	D		0	-24	0																	C		0	0000		"Wireless Xcessories Group Inc"	XWG	3690	133835420	DE	0004-12-31	36	d	"Macdonald Brazdley T"	"3316 Serenity Way"		"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1213229	5	910329	1	000114420405024781	"2005-08-11 19:59:01"	v023549_ex.xml	4	2004-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	123333	0.734589	90599	A	771081	D		0	19	2112	10	-3	-4	1	-7	-7	44	319	-35	-33	-31	36	32	26	16	-70	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Brazdley T"	"C/o Medifast, Inc."	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213229	5	910329	1	000114420404010168	"2004-07-16 12:21:12"	v04603_macdonaldex.xml	4	2004-07-16	0	0	0	000000000000000000	0	"Common Stock"	2004-07-16	P	0	10000	3.49	34900	A	647748	D		0	2	709	0	11	7	9	-12	29	3	49	-4	-15	-36	-50	-62	-74	-78	327	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Brazdley T"	"C/o Medifast, Inc."	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213229	5	910329	1	000114420404008191	"2004-06-08 16:35:29"	v03913_ex.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	P	0	500	5.82	2910	A	637748	D		0	0	720	-2	2	2	-11	-35	-45	-47	-51	-9	-15	-16	-28	-37	-59	-56	705	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Brazdley T"	"C/o Medifast, Inc."	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213229	4	910329	1	000114420403008757	"2003-12-24 20:15:16"	v01110_bradleyex.xml	4	2003-12-24	0	1	0	000000000000000000	0	"Common Stock"	2003-12-24	M	0	8000	0.5	4000	A	637248	D		0	1	2468	-2	0	0	1	-7	-34	-62	-72	-2	-5	-7	-19	9	24	208	7368	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Macdonald Brazdley T"	"C/o Medifast, Inc."	"11445 Cronhill Dr."	"Owings Mills"	MD	21117		1	1	1	0	"CE0, COB"		1	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
