sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	915653	7	709804	2	000092189511001163	"2011-06-01 21:39:16"	form404197036_06012011.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-27	P	0	203300	2.92274	594194	A	37094472	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001129	"2011-05-27 19:58:34"	form404197036a_05252011.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-26	P	0	109400	2.915	318901	A	36891172	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001121	"2011-05-26 20:38:36"	form404197036_05262011.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-24	P	0	128161	2.90288	372036	A	36781772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001100	"2011-05-24 20:30:46"	form404197036_05242011.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-20	P	0	385200	2.90459	1118848	A	36653611	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001085	"2011-05-20 20:26:12"	form404197036_05202011.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-18	P	0	300300	2.88103	865174	A	36268411	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	915653	7	106618	4	000092189511000582	"2011-03-22 20:48:08"	form404197033_03222011.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2011-03-18	P	0	2500	10.2	25500	A	6384805	D		0	0	320	2	-1	-1	0	-3	20	3	10	20	-3	-6	-11	-4	34	355	91	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	915653	7	106618	4	000092189511000555	"2011-03-18 19:14:49"	form404197033a_03182011.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2011-03-16	P	0	57035	9.42389	537492	A	6382305	D		1	1	289	8	4	4	6	3	21	10	15	-5	-15	-15	-18	-14	28	310	70	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	915653	7	709804	2	000119380510002355	"2010-09-02 18:33:05"	e607481_ex.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-31	P	0	7500	2.88	21600	A	35968111	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000119380510002330	"2010-08-30 17:51:49"	e607470_ex.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-26	P	0	165050	2.85393	471041	A	35960611	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001331	"2010-08-26 18:21:32"	form404197036_08262010.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-24	P	0	708300	2.8672	2030839	A	35795561	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
