sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1085651	6	935703	14	000112760221014514	"2021-04-27 16:30:38"	form4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	13584	114.52	1555643	D	205298	I	"J.S. Holland Trust,R.A. Sasser Trust,B. "	0	-6	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Sasser Bob"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1085651	6	935703	14	000112760221012949	"2021-04-05 13:35:46"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	52696	0	0	A	218882	I	"B. Sasser Trust,J.S. Holland Trust,R.A. "	0	32	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Sasser Bob"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1085651	6	935703	14	000112760221012559	"2021-04-01 15:21:07"	form4.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	24587	0	0	A	189722	I	"B. Sasser Trust,J.S. Holland Trust,R.A. "	0	15	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Sasser Bob"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1085651	6	935703	14	000112760220013155	"2020-04-03 16:32:46"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	14994	0	0	A	42492	D		0	55	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Sasser Bob"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1085651	6	935703	14	000112760220012650	"2020-04-02 15:32:24"	form4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	34349	0	0	A	34261	D		0	-32768	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Sasser Bob"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1085651	6	935703	14	000112760220012462	"2020-04-01 18:26:00"	form4.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	24587	0	0	A	15405	D		0	-268	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Sasser Bob"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1085651	6	935703	14	000112760219030187	"2019-10-07 10:09:48"	form4.xml	4	2019-10-04	0	0	0	000000000000000000	0	"Common Stock"	2019-10-04	S	0	70000	115.918	8114246	D	168883	I	Trust	0	-29	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Sasser Bob"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1085651	6	935703	5	000112760219014339	"2019-04-02 19:30:35"	form4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common Stock"	2019-03-30	M	0	54324	0	0	A	238607	D		1	29	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Sasser Bob"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1085651	6	935703	5	000112760219012447	"2019-03-20 16:23:08"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	29430	0	0	A	208784	D		0	16	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Sasser Bob"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1085651	6	935703	5	000112760218013519	"2018-04-03 13:00:15"	form4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	29738	0	0	A	190874	D		0	18	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Sasser Bob"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
