sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1548933	11	887343	2	000088734324000026	"2024-01-30 15:12:13"	wk-form4_1706645521.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	8559	20.395	174561	A	41870	D		0	26	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Schultz John F"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	35	1548933	9	1645590	1	000106299323022879	"2023-12-19 18:02:20"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	6770	16.72	113194	A	278118	D		0	2	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Houston	TX	77389		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	9	1645590	1	000106299323022517	"2023-12-13 16:14:51"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	209748	16.4024	3440371	D	278118	D		0	-43	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Houston	TX	77389		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	9	1645590	1	000106299323022485	"2023-12-12 20:10:47"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	6	"Common Stock"	2023-12-08	M	0	197538	16.22	3204066	A	487866	D		1	68	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Houston	TX	77389		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	127	1548933	9	1645590	4	000106299323013590	"2023-06-14 18:23:42"	form4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	226078	16.0062	3618650	D	224491	D		0	-50	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Schultz John F"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Houston	TX	77389		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1548933	9	1645590	4	000106299322024152	"2022-12-19 17:19:33"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	4852	15.76	76468	A	449971	D		0	1	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Schultz John F"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Houston	TX	77389		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1548933	9	1645590	4	000106299322023861	"2022-12-13 21:46:37"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	167367	16.15	2702977	A	449971	D		1	59	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Schultz John F"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Houston	TX	77389		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1548933	9	1645590	4	000106299322009819	"2022-04-05 18:54:28"	form4.xml	4	2022-04-03	0	1	0	000000000000000000	0	"Common Stock"	2022-04-03	M	0	133499	16.29	2174699	A	239070	D		0	126	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Schultz John F"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Houston	TX	77389		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1548933	8	1645590	4	000106299321013177	"2021-12-17 18:51:09"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	11749	14.79	173768	A	155829	D		0	8	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1548933	8	1645590	4	000106299321012817	"2021-12-13 17:44:44"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	4	"Common Stock"	2021-12-10	M	0	142481	15.21	2167136	A	155829	D		0	1067	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
