sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1548933	9	1645590	1	000106299323022517	"2023-12-13 16:14:51"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	209748	16.4024	3440371	D	278118	D		0	-43	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Houston	TX	77389		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	127	1548933	9	1645590	4	000106299323013590	"2023-06-14 18:23:42"	form4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	226078	16.0062	3618650	D	224491	D		0	-50	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Schultz John F"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Houston	TX	77389		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1548933	8	1645590	4	000117970621000052	"2021-04-28 17:03:25"	edgar.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	269598	16.541	4459421	D	11912	D		0	-96	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1548933	8	1645590	4	000117970621000024	"2021-03-22 19:23:40"	edgar.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	269598	16.0402	4324406	D	281505	D		0	-49	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"EVP, COLO"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	35	1548933	5	1645590	1	000117970619000129	"2019-10-23 16:39:41"	edgar.xml	4	2019-10-21	0	1	0	000000000000000000	1	"Common Stock"	2019-10-21	S	0	432998	16.0371	6944032	D	297926	D		0	-59	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"EVP, CLAA, SEC"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	5	1645590	1	000117970619000025	"2019-02-25 17:08:29"	edgar.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	780830	16.318	12741606	D	297426	D		1	-72	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"EVP, CLAA, SEC"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	4	1645590	1	000117970618000135	"2018-06-05 20:52:14"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	5	"Common Stock"	2018-06-04	S	0	49250	15.5066	763700	D	290533	D		0	-14	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CLAA, SEC"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	3	1645590	1	000117970617000216	"2017-11-02 18:58:44"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	3	"Common Stock"	2017-11-01	S	0	51490	13.8023	710680	D	127476	D		0	-29	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	3	1645590	1	000117970617000124	"2017-04-26 19:17:26"	edgar.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Common Stock"	2017-04-24	S	0	467357	18.358	8579740	D	61078	D		0	-88	32767	0	0	0	0					1	3	3	-17	-19	-14	9		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	3	1645590	1	000117970617000068	"2017-04-11 18:19:31"	edgar.xml	4	2017-04-07	0	0	0	000000000000000000	0	"Common Stock"	2017-04-07	S	0	39608	18.23	722054	D	61078	D		0	-39	32767	-1	-1	-1	0	4				2	-23	-18	-20	-19	-18	4		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	3	1645590	1	000117970617000066	"2017-04-04 18:55:56"	edgar.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	17176	24	412224	D	100686	D		0	-15	32767	2	0	0	2	4				-26	-23	-21	-29	-24	-22	-2		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	3	1645590	1	000117970616000522	"2016-11-22 18:16:09"	edgar.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	12555	23.4579	294514	D	79447	D		0	-14	32767	-1	3	3	4	5	8			-2	0	5	5	6	43	65		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	3	1645590	1	000117970616000463	"2016-09-28 18:07:02"	edgar.xml	4	2016-09-26	0	1	0	000000000000000000	1	"Common Stock"	2016-09-26	S	0	316164	22.8375	7220395	D	63796	D		0	-83	32767	1	-1	-1	-3	-5	4	4		-1	3	4	4	32	29			C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	1	47217	1	000117970615000092	"2015-05-28 17:21:24"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	2672	34.44	92024	D	31495	D		0	-8	32767	0	-1	-1	1	-7	-23	-6	-17	0	1	4	2	-2	-9	4	45	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	1	47217	1	000117970614000280	"2014-12-18 16:59:42"	edgar.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	5415	37.2	201438	D	31240	D		0	-15	32767	3	0	0	2	-3	-16	-20	-33	2	0	-1	7	5	13	43	184	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548933	1	47217	1	000117970614000255	"2014-12-15 19:48:15"	edgar.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Common Stock"	2014-12-11	S	0	45461	37.6289	1710647	D	36655	D		0	-55	32767	-1	-1	-1	6	5	-13	-15	-27	0	-2	2	6	5	10	45	173	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Schultz John F"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
