sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1204987	7	721683	1	000072168319000076	"2019-09-16 16:45:24"	edgar.xml	4	2019-09-16	0	0	0	000000000000000000	1	"Common Stock"	2019-09-16	P	0	745	134.602	100278	A	1996	I	"2016 Revocable Trust"	0	60	0																	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181973	6	721683	1	000072168319000074	"2019-09-13 15:51:47"	edgar.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	44727	41.8761	1872990	A	57654	D		0	346	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Driver Walter W Jr"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181973	6	721683	1	000072168319000074	"2019-09-13 15:51:47"	edgar.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	13759	136.243	1874561	D	57654	D		0	-19	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Driver Walter W Jr"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181991	12	721683	1	000072168319000070	"2019-09-09 08:08:49"	edgar.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	110000	44.48	4892800	A	531375	D	"Family Trust,Spouse,Trust,Grantor retain"	0	26	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Woods M Troy"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181991	12	721683	1	000072168319000070	"2019-09-09 08:08:49"	edgar.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	S	0	110000	141.727	15589918	D	531375	D	"Family Trust,Spouse,Trust,Grantor retain"	0	-17	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Woods M Troy"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168319000067	"2019-09-09 07:58:32"	edgar.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	6873	141.735	974146	D	180257	D	"By Spouse"	0	-4	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181991	12	721683	1	000072168319000063	"2019-09-06 14:18:41"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	141236	38.2	5395215	A	531375	D	"Family Trust,Spouse,Trust,Grantor retain"	0	36	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Woods M Troy"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181991	12	721683	1	000072168319000063	"2019-09-06 14:18:41"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock"	2019-09-05	S	0	141236	141.108	19929529	D	531375	D	"Family Trust,Spouse,Trust,Grantor retain"	0	-21	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Woods M Troy"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1287705	4	721683	1	000072168319000061	"2019-09-06 14:15:24"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	12576	56.9239	715875	A	62867	D	"By Spouse,Child"	0	25	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Weaver Dorenda K"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1287705	4	721683	1	000072168319000061	"2019-09-06 14:15:24"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock"	2019-09-05	S	0	12576	140.486	1766752	D	62867	D	"By Spouse,Child"	0	-17	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Weaver Dorenda K"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
