sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	938257	5	1289945	2	000120919122026767	"2022-05-03 16:45:48"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	15000	7.1	106500	A	75448	D		0	25	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Oristano Matthew"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	938257	4	1289945	2	000120919120056580	"2020-11-03 16:04:14"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	2000	9.27	18540	A	53677	D		0	4	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Oristano Matthew"	"C/o Spok Holdings, Inc."	"6850 Versar Center Suite 420"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	938257	4	1289945	2	000120919120046930	"2020-08-17 16:10:05"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	1000	10.46	10460	A	51308	D		0	2	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Oristano Matthew"	"C/o Spok Holdings, Inc."	"6850 Versar Center Suite 420"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	938257	4	1289945	2	000120919120018838	"2020-03-13 16:02:49"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	9.29	9290	A	45328	D		0	2	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Oristano Matthew"	"C/o Spok Holdings, Inc."	"6850 Versar Center Suite 420"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	938257	4	1289945	2	000120919120018060	"2020-03-11 16:03:25"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1000	10.05	10050	A	44328	D		0	2	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Oristano Matthew"	"C/o Spok Holdings, Inc."	"6850 Versar Center Suite 420"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	938257	4	1289945	2	000120919119054715	"2019-11-01 16:11:09"	doc4a.xml	4/A	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	P	0	3000	11.84	35520	A	41897	D		0	8	0																	C		0	0000		"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Oristano Matthew"	"C/o Spok Holdings, Inc."	"6850 Versar Center Suite 420"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	938257	3	1289945	1	000120919114021830	"2014-03-19 16:05:46"	doc4.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	2476	16.9947	42079	D	13600	D		0	-15	0																	C		0	0000		"USA Mobility, Inc"	USMO	4812	161694797	DE	0004-12-31	48	e	"Oristano Matthew"	"C/o USA Mobility, Inc."	"6850 Versar Center  Ste 420"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	938257	3	1289945	1	000120919113026133	"2013-05-14 14:46:20"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	1439	13.6901	19700	D	13230	D		0	-10	0	0																C		0	0000		"USA Mobility, Inc"	USMO	4812	161694797	DE	0004-12-31	48	e	"Oristano Matthew"	"C/o USA Mobility, Inc."	"6850 Versar Center  Ste 420"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	938257	3	1289945	1	000120919113009406	"2013-02-15 16:51:01"	doc4a.xml	4/A	2011-05-11	0	0	0	000000000000000000	0	"common stock"	2011-05-11	P	0	20000	15.4282	308564	A	38698	M	"Oristano Foundation"	0	107	0																	C		0	0000		"USA Mobility, Inc"	USMO	4812	161694797	DE	0004-12-31	48	e	"Oristano Matthew"	"C/o USA Mobility, Inc."	"6850 Versar Center  Ste 420"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	938257	3	1289945	1	000120919112052297	"2012-11-08 16:23:16"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	2104	11.1778	23518	D	23059	D		0	-8	0																	C		0	0000		"USA Mobility, Inc"	USMO	4812	161694797	DE	0004-12-31	48	e	"Oristano Matthew"	"C/o USA Mobility, Inc."	"6850 Versar Center  Ste 420"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
