sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1415859	5	1606366	1	000120919115045314	"2015-05-21 16:02:40"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	25000	5.84	146000	A	0	D		0	-100	32767	2	-1	-1	-7	-6	-42	-55	-54	-10	-20	-15	-20	-12	-32			C		0	0000		"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Bogeajis Kay"	"C/o El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd., Suite 100"	"Costa Mesa"	CA	92626		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1415859	5	1606366	1	000120919115045314	"2015-05-21 16:02:40"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	25000	21.85	546250	D	0	D		0	-100	32767	2	-1	-1	-7	-6	-42	-55	-54	-10	-20	-15	-20	-12	-32			C		0	0000		"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Bogeajis Kay"	"C/o El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd., Suite 100"	"Costa Mesa"	CA	92626		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1415859	5	1606366	1	000120919114071451	"2014-11-26 13:02:27"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock"	2014-11-25	M	0	44318	5.84	258817	A	0	D		0	-100	32767	0	-4	-6	-11	-28	-16	-29	-59	2	-15	-20	-13	-8				C		0	0000		"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Bogeajis Kay"	"C/o El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd., Suite 100"	"Costa Mesa"	CA	92626		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1415859	5	1606366	1	000120919114071451	"2014-11-26 13:02:27"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	44318	27	1196586	D	0	D		0	-100	32767	0	-4	-6	-11	-28	-16	-29	-59	2	-15	-20	-13	-8				C		0	0000		"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Bogeajis Kay"	"C/o El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd., Suite 100"	"Costa Mesa"	CA	92626		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1415859	4	917968	997	000114036111052431	"2011-11-08 19:25:14"	doc1.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	M	0	4166	28.41	118356	A	0	D		0	-100	8986	0	-3	-3	-4	1	16			-2	-8	-2	3	-2	24	46	50	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Bogeajis Kay"	"1400 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"VP of Retail Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415859	4	917968	997	000114036111052431	"2011-11-08 19:25:14"	doc1.xml	4	2011-11-04	0	1	0	000000000000000000	1	"Common Stock"	2011-11-04	S	0	4166	60.32	251293	D	0	D		0	-100	8986	0	-3	-3	-4	1	16			-2	-8	-2	3	-2	24	46	50	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Bogeajis Kay"	"1400 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"VP of Retail Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415859	4	917968	986	000114036111041124	"2011-08-11 13:16:04"	doc1.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	M	0	8766	30.3737	266256	A	0	D		0	-100	15396	0	0	0	-1	-4	3	18		-4	-3	-6	-1	21	41	61	111	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Bogeajis Kay"	"1400 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"VP of Retail Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415859	4	917968	986	000114036111041124	"2011-08-11 13:16:04"	doc1.xml	4	2011-08-10	0	1	0	000000000000000000	4	"Common Stock"	2011-08-10	S	0	8766	58.2004	510185	D	0	D		0	-100	15396	0	0	0	-1	-4	3	18		-4	-3	-6	-1	21	41	61	111	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Bogeajis Kay"	"1400 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"VP of Retail Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415859	4	917968	961	000114036111014030	"2011-03-03 18:43:15"	doc1.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	31666	28.41	899631	A	0	D		0	-100	6677	4	0	1	0	0	6	22	38	8	9	13	17	21	34	21	124	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Bogeajis Kay"	"1400 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"VP of Retail Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415859	4	917968	961	000114036111014030	"2011-03-03 18:43:15"	doc1.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	31666	46.4788	1471798	D	0	D		0	-100	6677	4	0	1	0	0	6	22	38	8	9	13	17	21	34	21	124	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Bogeajis Kay"	"1400 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"VP of Retail Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
