sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1408098	9	1018003	1	000117911016019690	"2016-02-19 19:12:46"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-18	M	0	34513	20.521	708240	A	101636	D		0	51	32767	0	-1	-1	-1	0	-8	-5		31	33	31	26	20	39	37	30	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Gupta Shailendra"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	"EVP, Pres, Mobility"		0	0	1	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1408098	9	1018003	1	000117911016019690	"2016-02-19 19:12:46"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-02-18	S	0	34513	35.77	1234530	D	101636	D		0	-25	32767	0	-1	-1	-1	0	-8	-5		31	33	31	26	20	39	37	30	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Gupta Shailendra"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	"EVP, Pres, Mobility"		0	0	1	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1408098	9	1018003	1	000117911015015330	"2015-11-23 17:57:37"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-20	S	0	5352	32	171264	D	101636	D		0	-5	32767	-1	-1	-1	-2	-2	14	11	22	3	2	6	10	29	21	19	36	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Gupta Shailendra"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	"EVP, Pres, Mobility"		0	0	1	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241182	17	1018003	1	000117911015015302	"2015-11-23 16:50:45"	edgar.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-20	M	0	12331	19.55	241071	A	59304	D	"See Footnote 1,See Footnote 2"	0	26	32767	-1	-1	-1	-2	-2	14	11	22	3	2	6	10	29	21	19	36	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Levinson Linda Fayne"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241182	17	1018003	1	000117911015015302	"2015-11-23 16:50:45"	edgar.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-20	S	0	12331	31.6779	390621	D	59304	D	"See Footnote 1,See Footnote 2"	0	-17	32767	-1	-1	-1	-2	-2	14	11	22	3	2	6	10	29	21	19	36	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Levinson Linda Fayne"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1305990	7	1018003	1	000117911015014599	"2015-11-06 17:38:05"	edgar.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-05	M	0	34005	20.7	703904	A	137556	D		0	33	32767	0	-1	-1	-3	3	-12	12	24	2	7	7	15	17	16	13	33	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Humes William David"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1305990	7	1018003	1	000117911015014599	"2015-11-06 17:38:05"	edgar.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-05	S	0	34005	30.7538	1045783	D	137556	D		0	-20	32767	0	-1	-1	-3	3	-12	12	24	2	7	7	15	17	16	13	33	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Humes William David"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1280895	4	1018003	1	000117911015014524	"2015-11-05 15:48:53"	edgar.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-04	M	0	20260	20.7	419382	A	78409	D	401(k)	0	35	32767	0	0	1	1	4	-10	12	25	3	5	7	15	17	17	13	33	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Boyd Larry C"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1280895	4	1018003	1	000117911015014524	"2015-11-05 15:48:53"	edgar.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-04	S	0	20260	30.7	621982	D	78409	D	401(k)	0	-21	32767	0	0	1	1	4	-10	12	25	3	5	7	15	17	17	13	33	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Boyd Larry C"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1408098	8	1018003	1	000117911015014485	"2015-11-04 16:36:02"	edgar.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-03	S	0	20000	30.4774	609549	D	106988	D		1	-16	32767	1	0	0	1	2	-8	12	25	7	3	5	15	14	18	11	32	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Gupta Shailendra"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	"SR EVP, Pres, Mobility"		0	0	1	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438937	10	1018003	1	000117911015014463	"2015-11-04 15:38:29"	edgar.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-03	S	0	15035	30.5092	458706	D	42546	D		0	-26	32767	0	1	1	2	3	-7	13	26	7	3	5	15	14	18	11	32	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Read Paul"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1280895	4	1018003	1	000117911015013925	"2015-10-07 19:01:16"	edgar.xml	4	2015-10-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-06	M	0	21030	18.45	388004	A	78409	D	401(k)	0	37	32767	2	1	1	0	6	0	22	25	5	6	2	16	16	13	14	22	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Boyd Larry C"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1280895	4	1018003	1	000117911015013925	"2015-10-07 19:01:16"	edgar.xml	4	2015-10-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-06	S	0	21030	28.45	598304	D	78409	D	401(k)	0	-21	32767	2	1	1	0	6	0	22	25	5	6	2	16	16	13	14	22	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Boyd Larry C"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1181256	7	1018003	1	000117911015013880	"2015-10-06 13:08:40"	edgar.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-02	M	0	43558	20.1563	877970	A	271199	D	"By living trust"	0	19	32767	0	1	3	3	8	6	26	28	3	5	2	14	13	13	14	21	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Laurance Dale R"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1280895	4	1018003	1	000117911015013097	"2015-09-04 14:02:02"	edgar.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-03	S	0	1823	27.0616	49333	D	78409	D	401(k)	0	-2	31704	0	-1	2	3	4	16	36	30	0	11	1	12	0	11	-4	22	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Boyd Larry C"	"C/o Ingram Micro Inc."	"3351 Michelson Drive, Suite 100"	Irvine	CA	92612-0697		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1230564	6	1018003	1	000117911015011845	"2015-08-06 19:00:49"	edgar.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-05	M	0	71940	19.0064	1367322	A	325504	D		0	28	31155	-1	0	0	1	2	15	7	29	-2	11	6	0	3	5	-4	15	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Monie Alain"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1230564	6	1018003	1	000117911015011845	"2015-08-06 19:00:49"	edgar.xml	4	2015-08-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-08-05	S	0	71940	26.3647	1896677	D	325504	D		0	-18	31155	-1	0	0	1	2	15	7	29	-2	11	6	0	3	5	-4	15	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Monie Alain"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1305990	5	1018003	1	000117911015009782	"2015-06-15 13:56:20"	edgar.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-12	M	0	19395	17.8	345231	A	137556	D		0	16	20347	0	-1	0	0	-7	3	16	30	1	0	1	5	16	0	-4	43	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Humes William David"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1305990	5	1018003	1	000117911015009782	"2015-06-15 13:56:20"	edgar.xml	4	2015-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-12	S	0	19395	26.923	522172	D	137556	D		0	-12	20347	0	-1	0	0	-7	3	16	30	1	0	1	5	16	0	-4	43	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Humes William David"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
