sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1977046	1	1015328	1	000101532824000140	"2024-04-24 16:27:55"	wk-form4_1713990465.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	221	100.71	22257	D	1867	D		0	-11	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Hahnfeld Jeffrey D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"EVP-CONTROLLER, CHIEF ACC OFF"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244290	10	1015328	1	000101532824000109	"2024-03-06 16:16:22"	wk-form4_1709759769.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	9500	99.36	943920	D	219797	D	"by 401(k) Plan,by Spouse"	0	-4	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, Exec CHAIR"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1977046	1	1015328	1	000101532824000102	"2024-03-01 16:09:57"	wk-form4_1709327372.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	1322	97.08	128340	D	2088	D		0	-39	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Hahnfeld Jeffrey D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"EVP-CONTROLLER, CHIEF ACC OFF"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244289	3	1015328	1	000101532824000101	"2024-03-01 16:09:29"	wk-form4_1709327348.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5322	96.16	511764	D	16481	D		0	-24	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244276	4	1015328	1	000101532824000100	"2024-03-01 16:09:05"	wk-form4_1709327320.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	9870	96.06	948112	D	212712	D		0	-4	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Dykstra David A"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"VICE COB, COO"		1	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1988753	1	1015328	1	000101532824000098	"2024-03-01 16:08:21"	wk-form4_1709327284.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2364	96.83	228906	D	13506	D		0	-15	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Lee David Eric"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1567078	2	1015328	1	000101532824000097	"2024-03-01 16:08:02"	wk-form4_1709327262.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4548	96.17	437381	D	19878	D	"by ESPP"	0	-19	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Boege Kathleen M"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1977046	1	1015328	1	000101532824000067	"2024-01-31 18:07:26"	wk-form4_1706742432.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	588	97.88	57553	D	3410	D		0	-15	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Hahnfeld Jeffrey D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"EVP-CONTROLLER, CHIEF ACC OFF"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244290	10	1015328	1	000101532823000166	"2023-08-24 16:05:28"	wk-form4_1692907518.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Depositary Shares of Series E Preferred Stock"	2023-08-23	P	0	600	23.14	13884	A	229081	M	"by Spouse,by 401(k) Plan"	0	0	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, Exec CHAIR"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1777967	1	1015328	1	000101532823000125	"2023-05-16 16:09:57"	wk-form4_1684267785.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	1000	62.92	62920	A	14213	D		0	8	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Teglia Karin Gustafson"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1501874	5	1015328	1	000101532823000123	"2023-05-12 16:09:49"	wk-form4_1683922175.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	1500	60.87	91305	A	44590	D	"By ESPP"	0	3	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Crane Timothy"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
