sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1290041	1	795403	2	000122520824003091	"2024-02-27 16:12:30"	doc4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	4679	197.12	922324	D	16154	D		0	-22	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1290041	1	795403	2	000122520823008676	"2023-09-05 16:08:35"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	9403	188.358	1771129	D	17404	D		0	-35	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1290041	1	795403	2	000122520821014549	"2021-12-07 12:06:04"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	S	0	2517	197.144	496210	D	23395	D		0	-10	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1290041	1	795403	2	000122520821007823	"2021-05-10 11:05:57"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	S	0	14301	135.731	1941095	D	25912	D		0	-36	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1290041	1	795403	2	000122520820008739	"2020-06-09 11:38:31"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-08	S	0	9801	91.4397	896200	D	34675	D		0	-22	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1290041	1	795403	2	000122520818012366	"2018-08-07 09:29:40"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-06	S	0	10115	86.0684	870582	D	39966	D		0	-20	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1290041	1	795403	2	000122520818011995	"2018-07-30 12:47:23"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-26	M	0	6201	57.47	356371	A	50081	D		0	14	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1290041	1	795403	2	000122520818011995	"2018-07-30 12:47:23"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-26	S	0	6201	85	527085	D	50081	D		0	-11	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1290041	1	795403	2	000122520818011923	"2018-07-24 13:52:06"	doc4a.xml	4/A	2018-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-20	S	0	13653	84	1146852	D	50758	D		0	-21	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1290041	1	795403	2	000122520818011897	"2018-07-23 11:08:45"	doc4.xml	4	2018-07-20	0	1	1	000000000000000000	1	"Class A Common Stock"	2018-07-20	S	0	15476	10.4474	161684	D	50758	D		0	-23	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
