sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1442078	4	874716	1	000087471624000105	"2024-05-08 19:02:57"	wk-form4_1715209366.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	257	0	0	A	9646	D	"By Sophie V. Vandebroek Revocable Trust"	0	3	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
20	39	1094176	17	874716	3	000087471624000104	"2024-05-08 19:02:43"	wk-form4_1715209347.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	257	0	0	A	6561	M	"Trust of M. Anne Szostak"	0	4	0																						"Idexx Laboratories Inc /de"	IDXX	2761	10393723	DE	0004-06-27	27	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
17	80	1301427	31	874716	1	000087471624000102	"2024-05-08 19:02:14"	wk-form4_1715209318.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	339	0	0	A	8883	D		0	4	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Kingsley Lawrence D"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187574	19	874716	1	000087471624000100	"2024-05-08 19:01:42"	wk-form4_1715209288.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	257	0	0	A	1974	D		0	15	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Essig Stuart"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1832272	2	874716	1	000087471624000099	"2024-05-08 19:01:21"	wk-form4_1715209255.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	257	0	0	A	779	D		0	49	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Collins Asha"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1502314	12	874716	1	000087471624000097	"2024-05-08 19:00:35"	wk-form4_1715209217.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	208	0	0	A	208	D		0	32767	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Britt Irene Chang"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184149	12	874716	1	000087471624000096	"2024-05-08 19:00:14"	wk-form4_1715209202.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	257	0	0	A	577830	D	"by Jonathan W. Ayers 2022 GRAT,by Ayers "	0	0	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389046	3	874716	1	000087471624000065	"2024-03-07 17:00:38"	wk-form4_1709848825.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	8104	422.452	3423547	A	10711	D		0	311	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389046	3	874716	1	000087471624000065	"2024-03-07 17:00:38"	wk-form4_1709848825.xml	4	2024-03-06	0	1	0	000000000000000000	4	"Common Stock"	2024-03-06	S	0	8104	558.44	4525596	D	10711	D		0	-43	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442078	4	874716	1	000087471624000064	"2024-03-07 17:00:23"	wk-form4_1709848802.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	1404	245.79	345089	A	9389	D	"By Sophie V. Vandebroek Revocable Trust"	0	18	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
