sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1184497	4	909832	3	000120919116156979	"2016-12-29 13:21:42"	doc4.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock"	2016-12-28	S	0	700	161.134	112794	D	20926	D		0	-3	32767	0	0	-1	1	1	5			-1	0	5	7	8	3	0	19	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Former Principal Acct Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	4	909832	3	000120919116154475	"2016-12-09 17:37:06"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	4000	158.545	634180	D	21626	D		0	-16	32767	1	0	0	0	1	3			4	4	4	5	5	2	0	16	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Former Principal Acct Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	4	909832	3	000120919116146940	"2016-10-26 11:34:25"	doc4.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	S	0	3000	151.098	453295	D	25626	D		0	-10	32767	0	0	0	-3	1	9	18		1	1	1	0	-9	0	-3	22	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Former Principal Acct Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	3	000120919115077379	"2015-10-30 13:36:23"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	3800	158.615	602739	D	22406	D		0	-15	32767	0	0	1	-1	2	-4	-4	-4	1	2	3	12	9	9	25	41	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	3	000120919115077057	"2015-10-28 11:51:46"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	S	0	3738	157.504	588748	D	26206	D		0	-12	32767	0	0	0	1	3	-5	-3	-3	0	4	7	10	9	10	26	43	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	3	000120919114064468	"2014-10-23 15:32:50"	doc4.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	15400	131.137	2019505	D	47448	D		0	-25	32767	0	0	0	1	7	9	18	26	5	3	4	4	10	14	12	48	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	3	000120919113049385	"2013-10-25 16:12:15"	doc4.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	3905	115.95	452785	D	37534	D		0	-9	32767	0	1	1	1	8	-3	0	13	-1	1	2	-1	0	7	32	49	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	3	000120919113049330	"2013-10-25 12:13:13"	doc4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	2500	116.14	290350	D	41439	D		0	-6	32767	0	0	1	2	8	-2	0	13	-1	1	2	-1	0	7	32	49	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	3	000120919113049154	"2013-10-24 11:19:57"	doc4.xml	4	2013-10-22	0	0	0	000000000000000000	6	"Common Stock"	2013-10-22	S	0	2500	117.09	292725	D	43939	D		0	-5	32767	0	-1	-1	1	6	-4	-1	13	0	1	2	-1	0	8	34	52	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	3	000120919112059420	"2012-12-27 11:18:48"	doc4.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	1615	0	0	D	40366	D		0	-4	32767	0	-1	-2	4	4	8	14	21	-1	2	0	11	3	17	28	50	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
