sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	314984	4	1678124	1	000031498424000027	"2024-05-23 10:49:54"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series H Mandatory Redeemable Preferred Shares"	2024-05-22	P	0	800000	25	20000000	A	3400000	D		0	31	0	0																					"Cion Ares Diversified Credit Fund"	CADEX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1725472	5	000031498423000042	"2023-10-03 11:19:48"	primary_doc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares, Series D"	2023-10-02	P	0	360000	25	9000000	A	2400000	D		0	18	0	0																					"Carlyle Tactical Private Credit Fund"	TAKAX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1678124	1	000031498423000039	"2023-06-02 12:18:27"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Series F Mandatory Redeemable Preferred Shares"	2023-06-01	P	0	600000	25	15000000	A	2600000	D		0	30	0	0																					"Cion Ares Diversified Credit Fund"	CADEX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1725472	5	000031498422000034	"2022-11-10 16:10:27"	primary_doc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares, Series C"	2022-11-09	P	0	360000	25	9000000	A	2040000	D		0	21	0																						"Carlyle Tactical Private Credit Fund"	TAKAX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1725472	5	000031498422000028	"2022-09-02 11:51:09"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares, Series C"	2022-09-01	P	0	440000	25	11000000	A	1680000	D		0	35	0	0																					"Carlyle Tactical Private Credit Fund"	TAKAX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1721413	1	000172141322000019	"2022-08-18 14:01:27"	primary_doc.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class S shares of beneficial interest"	2022-08-17	P	0	117021	9.4	1100000	A	2735441	D		0	4	0	0																					"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1721413	1	000172141322000011	"2022-05-24 12:33:32"	primary_doc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class S shares of beneficial interest"	2022-05-23	P	0	85016	9.41	800000	A	2598015	D		0	3	0	0																					"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1725472	5	000031498422000023	"2022-05-12 10:15:07"	primary_doc.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares, Series A"	2022-05-11	P	0	880000	25	22000000	A	1240000	D		0	244	0	0																					"Carlyle Tactical Private Credit Fund"	TAKAX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1678124	142	000031498422000001	"2022-01-07 16:08:21"	primary_doc.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Series E Mandatory Redeemable Preferred Shares"	2022-01-06	P	0	360000	25	9000000	A	2000000	D		0	22	0																						"Cion Ares Diversified Credit Fund"	CADCX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	3	1721413	1	000172141320000003	"2020-05-22 09:14:35"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Class S shares of beneficial interest"	2020-05-20	P	0	213755	10.76	2300000	A	2372660	D		0	10	0	0																C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
