sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	923589	14	43350	4	000118143114017465	"2014-05-01 15:31:34"	rrd408326.xml	4	2014-04-30	0	0	0	000000000000000000	2	"Common Stock"	2014-04-30	S	0	1332	10.995	14645	D	319777	I	"By Richard M. Osborne, Trustee,By Alta G"	0	0	1404	0	0	-2	0	-3	18	7	-3	-3	-1	8	12	16	8	11	7	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	14	43350	4	000118143114017464	"2014-05-01 15:31:18"	rrd408305.xml	4	2014-04-29	0	0	0	000000000000000000	2	"Common Stock"	2014-04-29	S	0	88668	10.9987	975229	D	321109	I	"By Richard M. Osborne, Trustee,By Alta G"	1	-22	1404	0	0	-2	0	-3	18	7	-3	-3	-1	8	12	16	8	11	7	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	13	43350	4	000118143113056842	"2013-11-05 16:11:43"	rrd394303.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	1006911	10	10069110	D	405777	I	"By Richard M. Osborne, Trustee,By John D"	0	-71	516	1	0	0	-1	-16	-5	13	19	-5	-5	-4	-3	-4	-2	4	0	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143112040601	"2012-07-13 10:17:19"	rrd350949.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Common Stock"	2012-07-12	S	0	100000	10.1	1010000	D	1191911	I	"Richard M. Osborne, Trustee"	0	-8	193	0	0	0	-1	-1	0	-1	5	0	1	-5	-2	-7	-6	-9	0	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143112039271	"2012-07-03 14:26:00"	rrd350057.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	700000	10.1	7070000	D	1291911	I	"Richard M. Osborne, Trustee"	0	-35	199	0	0	0	1	0	0	-4	12	2	-6	-2	-6	-10	-9	-9	2	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111055755	"2011-11-10 16:35:57"	rrd325502.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	2906	11.05	32111	D	1991911	I	"Richard M. Osborne, Trustee"	0	0	92	0	1	1	1	0	2	4	-5	-1	0	0	3	1	-1	18	34	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111055313	"2011-11-08 16:00:20"	rrd325372.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	12454	11.0607	137749	D	2005371	I	"Richard M. Osborne, Trustee"	1	-1	93	1	-1	-1	1	-1	3	5	-6	-1	0	0	1	0	1	6	34	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111032922	"2011-05-26 16:26:47"	rrd313440.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	7000	11.2501	78751	D	2007271	I	"Richard M. Osborne, Trustee"	0	0	285	1	0	0	0	3	-2	-1	1	0	-1	0	-3	4	16	5	48	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111032351	"2011-05-24 16:28:26"	rrd313003.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	10000	11.2595	112595	D	2022271	I	"Richard M. Osborne, Trustee"	1	0	296	1	0	0	2	2	-1	0	0	-1	-1	0	-4	5	16	4	47	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111031513	"2011-05-20 14:47:30"	rrd312756.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	6100	11.3	68930	D	2026271	I	"Richard M. Osborne, Trustee"	0	0	289	0	0	-1	0	1	-1	0	1	-1	2	1	-1	5	16	5	46	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
