sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	923589	8	1086411	3	000118143109019381	"2009-04-07 15:53:35"	rrd238592.xml	4	2008-05-13	0	0	0	000000000000000000	1	"Common Stock"	2008-05-13	P	0	200000	0.5	100000	A	3508541	I	"Richard M. Osborne Trust"	0	6	0	0																C		0	0000		"John D. Oil & Gas Co"	JDOG	1381	946542723		0004-12-31	13	b	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	115	923589	9	43350	1	000118143107012806	"2007-02-20 16:42:19"	rrd147793.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	10240	12.3892	126866	A	605107	I	"Richard M. Osborne Trust"	1	2	0																	C		0	0000		"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	923589	8	1086411	2	000118143106022919	"2006-04-07 13:12:30"	rrd113825.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	P	0	206186	0	0	A	2503530	T	"Turkey Vulture Fund XIII, Ltd. and Richa"	0	9	0	0																					"John D. Oil & Gas Co"	JDOG	6798	946542723		0004-12-31	67	h	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	923589	8	1086411	2	000118143106015569	"2006-03-02 14:30:49"	rrd109851.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	2000000	0.5	1000000	A	2297344	T	"Turkey Vulture Fund XIII, Ltd. and Richa"	0	673	0	0																					"John D. Oil & Gas Co"	JDOG	6798	946542723		0004-12-31	67	h	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	115	923589	7	43350	1	000092358905000002	"2005-06-01 16:35:28"	primary_doc.xml	4	2005-05-25	0	0	1	000000000000000000	0	"Common Stock"	2005-05-25	P	0	64260	8	514080	A	604607	D		0	12	0																	C		0	0000		"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Osborne Richard M"	"8500 Station St"	"Suite 100"	Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	6	43350	1	000118143104021153	"2004-04-19 11:03:36"	rrd39379.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Stock"	2004-04-16	P	0	302030	10	3020300	A	540347	D		0	127	0	0																C		0	0000		"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	5	43350	1	000118143104016485	"2004-03-18 18:11:09"	rrd37131.xml	4	2004-03-16	0	0	0	000000000000000000	0	"Common Stock"	2004-03-17	P	0	10800	7.06556	76308	A	228717	I	"Turkey Vulture Fund XIII, Ltd."	1	5	0																	C		0	0000		"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	5	43350	1	000118143104015596	"2004-03-15 15:42:12"	rrd36671.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-12	P	0	10600	6.63632	70345	A	217917	I	"Turkey Vulture Fund XIII, Ltd."	1	5	0	0																C		0	0000		"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	5	43350	1	000118143104013195	"2004-03-02 17:22:29"	rrd35234.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	P	0	3559	6.59466	23470	A	213858	I	"Turkey Vulture Fund XIII, Ltd."	1	2	0																	C		0	0000		"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	5	43350	1	000118143104011497	"2004-02-23 17:41:05"	rrd34397.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	P	0	7000	6.09571	42670	A	207358	I	"Turkey Vulture Fund XIII, Ltd."	0	3	0																	C		0	0000		"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
