sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1247487	8	1428439	1	000106299324012732	"2024-06-17 19:55:53"	form4.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-13	S	0	12124	55.59	673973	D	91905	D		0	-12	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Kay Stephen H"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1741111	4	1428439	1	000106299324012332	"2024-06-10 20:00:38"	form4.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-10	S	0	650	57.88	37622	D	3259	D		0	-17	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fyfield Mai"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1247487	8	1428439	1	000106299324012011	"2024-06-05 18:15:50"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-04	S	0	3322	57.09	189653	D	82036	D		0	-4	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Kay Stephen H"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1959033	3	1428439	1	000106299324012008	"2024-06-05 17:15:51"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-04	S	0	1046	57.6828	60336	D	5794	D		1	-15	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Banks Matthew C."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1937263	4	1428439	1	000106299324012006	"2024-06-05 17:09:29"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-04	S	0	1908	57.09	108928	D	37430	D		0	-5	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Subscriptions, Corp Dev"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1951665	3	1428439	1	000106299324012002	"2024-06-05 17:04:49"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-04	S	0	7181	57.03	409532	D	16254	D	"Charles D. Collier Revocable Trust"	0	-31	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Collier Charles"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Roku Media"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1471401	3	1701051	1	000147140124000005	"2024-06-05 16:27:41"	primary_doc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	20000	5.2088	104176	D	1615787	D		0	-1	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Elder Teresa L"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1888835	2	1514991	1	000112760224016731	"2024-05-28 17:42:33"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-23	S	0	10941	17.22	188404	D	0	D		0	-100	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1166691	6	1828972	5	000095010324007059	"2024-05-23 16:40:19"	dp211591_4-comcast.xml	4	2024-05-22	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	3176923	3.1936	10145821	D	2000000	I	"By Subsidiary"	0	-61	0																						"Buzzfeed, Inc."	BZFD	4841	853022075	DE	0004-12-31	48	e	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1940566	1	1514991	1	000112760224016194	"2024-05-22 08:44:22"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-21	S	0	6459	16.3162	105387	D	0	D		0	-100	0	0																					"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
