acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:02:00"	2024-05-13	wk-form4_1691526169.xml	143710724000115	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	1	1	2	P	A	4	9.8943	138000	1365420	908130	18	D	0	1605503	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-03-28 19:00:30"	2024-03-26	wk-form4_1711141291.xml	171218424000130	0	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	2	P	A	4	6.8139	1460896	9954417	11105979	15	D	0	937797	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 17:01:04"	2024-03-20	wk-form4_1711141255.xml	171218424000123	0	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	P	A	4	6.5557	300000	1966710	780734	62	D	0	1018211	"Gould Paul A"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:48:21"	2024-03-13	form4.xml	106299324006366	0	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	1	P	A	4	63.9600	8000	511680	8000		D	0	1374831	"Blackburn Jeffrey M"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 16:02:00"	2024-02-26	wk-form4_1709154094.xml	171218424000042	0	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	1	P	A	4	6.1352	16313	100084	776414	2	D	0	1398905	"Nair Balan"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 15:01:10"	2024-02-14	ownership.xml	149315224006981	0	0	0	894871	"Arena Group Holdings, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AREN	1	1	0	1	P	A	4	2.1600	5555555	11999999	16067791	53	D	0	1845071	"Simplify Inventions, LLC"	"38955 Hills Tech Drive"		"Farmington Hills,"	MI	48331		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-07 16:12:49"	2024-02-06	wk-form4_1707340355.xml	109166724000035	0	0	0	1091667	"Charter Communications, Inc. /mo/"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CHTR	1	1	1	1	P	A	4	295.2901	5050	1491215	205262	3	M	0	1504089	"Winfrey Christopher L"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-15 18:54:04"	2023-12-14	es230431132_4-newhousewbd.xml	95014223002997	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	1	0	1	P	A	4	12.4900	10000000	124900000	198222579	5	I	0	1913168	"Newhouse Steven O"	"C/O Warner Bros. Discovery, Inc."	"230 Park Avenue South"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 18:52:55"	2023-12-14	es230431127_4-anpwbd.xml	95014223002996	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	1	0	1	P	A	4	12.4900	10000000	124900000	14158459	240	D	0	1106770	"Advance/Newhouse Partnership"	"6350 Court Street"		"East Syracuse"	NY	13057		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 16:21:47"	2023-03-10	wk-form4_1698783698.xml	162828023035724	1	0	0	1021096	"Troika Media Group, Inc."	4841	NV	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	TRKA	1	1	1	1	P	A	4	6.3026	76	479	76		D	0	1999068	"Wolfe Lawrence Vincent"	"C/O Troika Media Group, Inc."	"25 W 39Th St"	"New York"	NY	10018		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1														
