sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1940566	1	1514991	1	000112760224015893	"2024-05-17 17:19:41"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-16	S	0	5000	16.02	80100	D	6459	D		0	-44	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1880332	1	1514991	1	000112760224015460	"2024-05-15 16:32:51"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-14	S	0	3000	15.61	46830	D	4948	D		0	-38	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sherin Michael J. III"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760224015450	"2024-05-15 16:24:30"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-14	S	0	25000	15.54	388500	D	1659	D		0	-94	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1746356	2	1701051	1	000174635624000004	"2024-05-07 16:56:44"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	10000	5.0034	50034	D	286413	D		0	-3	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1471401	3	1701051	1	000147140124000004	"2024-05-07 16:43:23"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	20000	5.00405	100081	D	1635787	D		1	-1	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Elder Teresa L"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1959033	3	1428439	1	000106299324009368	"2024-05-03 19:03:31"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	206	57.28	11800	D	5162	D		0	-4	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Banks Matthew C."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	19	1570585	7	000157058524000120	"2024-04-17 17:06:13"	wk-form4_1713387960.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-04-15	S	0	30000	17.3455	520365	D	159664	D	"By Spouse"	0	-16	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Wargo J David"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	5	1611983	4	000122520824005011	"2024-04-09 16:50:56"	doc4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Series C Common Stock"	2024-04-05	S	0	25000	51.7608	1294021	D	75486	D	"By Spouse"	1	-25	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1959033	3	1428439	1	000106299324007954	"2024-04-03 16:50:28"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	207	65.27	13511	D	5368	D		0	-4	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Banks Matthew C."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	3	1570585	7	000157058524000115	"2024-04-01 16:31:18"	wk-form4_1712003461.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-28	S	0	32403	17.6975	573452	D	102286	D		0	-24	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	2	1712184	1	000171218424000125	"2024-03-22 17:02:22"	wk-form4_1711141330.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-21	S	0	27711	6.76015	187330	D	118453	D	"By IRA,By 401(k) Plan"	0	-19	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	9	1570585	7	000157058524000075	"2024-03-12 16:04:25"	wk-form4_1710273856.xml	4	2024-03-08	0	1	0	000000000000000000	4	"Class C Common Shares"	2024-03-08	S	0	40000	18.404	736159	D	316038	D	"by 401(k) Plan"	1	-11	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1951665	3	1428439	1	000106299324006169	"2024-03-11 17:41:18"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	4182	65	271830	D	9074	D	"Charles D. Collier Revocable Trust"	0	-32	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Collier Charles"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Roku Media"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	5	1611983	4	000122520824003874	"2024-03-07 18:48:55"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Series C Common Stock"	2024-03-05	S	0	20000	57.0943	1141885	D	100486	D	"By Spouse"	1	-17	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000163212724000031	"2024-03-06 18:33:45"	wk-form4_1709768017.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-05	S	0	204	460	93840	D	1854	D		0	-10	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1247487	8	1428439	1	000106299324005631	"2024-03-05 20:40:52"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	4310	63.2	272392	D	81459	D		0	-5	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Kay Stephen H"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1937263	4	1428439	1	000106299324005629	"2024-03-05 20:39:21"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	1908	63.2	120586	D	36258	D		0	-5	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Subscriptions, Corp Dev"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1951665	3	1428439	1	000106299324005628	"2024-03-05 20:39:10"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	8365	63.2	528668	D	13256	D	"Charles D. Collier Revocable Trust"	0	-39	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Collier Charles"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Roku Media"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
