sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1746356	2	1701051	1	000174635624000004	"2024-05-07 16:56:44"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	10000	5.0034	50034	D	286413	D		0	-3	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1471401	3	1701051	1	000147140124000004	"2024-05-07 16:43:23"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	20000	5.00405	100081	D	1635787	D		1	-1	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Elder Teresa L"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1959033	3	1428439	1	000106299324009368	"2024-05-03 19:03:31"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	206	57.28	11800	D	5162	D		0	-4	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Banks Matthew C."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565787	4	1570585	7	000157058524000161	"2024-05-03 16:25:26"	wk-form4_1714767911.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	80329	0	0	A	673835	I	"By Trust,By 401(k) Plan"	0	14	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Rodriguez Enrique"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	13	1570585	7	000157058524000160	"2024-05-03 16:25:08"	wk-form4_1714767896.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	95452	0	0	A	130600	D		0	272	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Bracken Charles H R"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	2	1570585	7	000157058524000159	"2024-05-03 16:24:55"	wk-form4_1714767884.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	32661	0	0	A	132336	I	"By Trust,By 401(k) Plan"	0	33	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Waldron Jason"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	23	1570585	7	000157058524000158	"2024-05-03 16:24:41"	wk-form4_1714767871.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class C Common Shares"	2024-05-01	M	0	185522	0	0	A	1803184	D	"By 401(k) Plan"	0	11	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Fries Michael T"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	9	1570585	7	000157058524000157	"2024-05-03 16:24:27"	wk-form4_1714767855.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	64349	0	0	A	366743	D	"by 401(k) Plan"	0	21	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	3	1570585	7	000157058524000156	"2024-05-03 16:24:13"	wk-form4_1714767837.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	89728	0	0	A	281481	D		0	47	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	19	1570585	7	000157058524000120	"2024-04-17 17:06:13"	wk-form4_1713387960.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-04-15	S	0	30000	17.3455	520365	D	159664	D	"By Spouse"	0	-16	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Wargo J David"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
