sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1605503	1	1437107	7	000143710724000115	"2024-05-15 16:02:00"	wk-form4_1715803299.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-05-13	P	0	100000	8.3	830000	A	908130	D		0	12	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	50	1712184	1	000171218424000130	"2024-03-28 19:00:30"	wk-form4_1711666794.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-26	P	0	467359	6.96831	3256702	A	11105979	D	"By A Trust,By Spouse"	1	4	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	50	1712184	1	000171218424000124	"2024-03-22 17:01:43"	wk-form4_1711141291.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-20	P	0	993537	6.74128	6697715	A	10638620	D	"By A Trust,By Spouse"	1	10	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	16	1712184	1	000171218424000123	"2024-03-22 17:01:04"	wk-form4_1711141255.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-20	P	0	300000	6.5557	1966710	A	780734	D		1	62	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1374831	3	1428439	1	000106299324006366	"2024-03-13 18:48:21"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	P	0	8000	63.96	511680	A	8000	D		0	32767	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Blackburn Jeffrey M"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	16	1712184	1	000171218424000042	"2024-02-28 16:02:00"	wk-form4_1709154094.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-02-26	P	0	16313	6.1352	100084	A	776414	D		0	2	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1845071	1	894871	215	000149315224006981	"2024-02-16 15:01:10"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-14	P	0	5555555	2.16	11999999	A	16067791	D		0	53	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Simplify Inventions, LLC"	"38955 Hills Tech Drive"		"Farmington Hills,"	MI	48331		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	8	1091667	4	000109166724000035	"2024-02-07 16:12:49"	wk-form4_1707340355.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	P	0	5050	295.29	1491215	A	205262	M	"Shares held by Yeniley Lorenzo Winfrey R"	0	3	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1913168	2	1437107	7	000095014223002997	"2023-12-15 18:54:04"	es230431132_4-newhousewbd.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-12-14	P	0	10000000	12.49	124900000	A	198222579	I	"By Advance/Newhouse Partnership,By Advan"	0	5	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Newhouse Steven O"	"C/O Warner Bros. Discovery, Inc."	"230 Park Avenue South"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1106770	5	1437107	7	000095014223002996	"2023-12-15 18:52:55"	es230431127_4-anpwbd.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Series A common stock, par value $0.01 per share"	2023-12-14	P	0	10000000	12.49	124900000	A	14158459	D		0	240	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Advance/Newhouse Partnership"	"6350 Court Street"		"East Syracuse"	NY	13057		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1999068	1	1021096	10	000162828023035724	"2023-10-31 16:21:47"	wk-form4_1698783698.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	76	6.3	479	A	76	D		0	32767	0																						"Troika Media Group, Inc."	TRKA	4841	830401552	NV	0004-12-31	48	e	"Wolfe Lawrence Vincent"	"C/O Troika Media Group, Inc."	"25 W 39Th St"	"New York"	NY	10018		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1605503	1	1437107	7	000143710723000150	"2023-08-08 16:23:05"	wk-form4_1691526169.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-07	P	0	38000	14.09	535420	A	329032	D		0	13	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1439731	4	1570585	5	000157058523000256	"2023-06-20 16:48:55"	wk-form4_1687294123.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-06-20	P	0	650	18.41	11967	A	60087	D		0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Cole Andrew"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588923009220	"2023-06-05 16:26:34"	form4-06052023_080626.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	P	0	300000	6	1800000	A	12940254	D	I	0	2	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1694392	3	1437107	7	000143710723000113	"2023-05-30 16:43:24"	wk-form4_1685479355.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-05-25	P	0	15000	11.219	168285	A	766034	D	"As custodian,By Spouse"	0	2	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090537	6	1001082	2	000141588923008047	"2023-05-15 17:11:02"	form4-05152023_090549.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	P	0	3000000	6.19533	18586000	A	7272596	I	I	1	70	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1772389	6	894871	215	000149315223009976	"2023-03-31 09:24:39"	ownership.xml	4	2023-01-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	P	0	25773	3.88	99999	A	45845	D		0	128	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Shribman Daniel"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1754097	4	894871	215	000149315223009975	"2023-03-31 09:23:42"	ownership.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	P	0	6443	3.88	24999	A	133386	D		0	5	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Edmondson Paul Taylor"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		0	1	0	0	"Pres, Platform"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1389130	17	894871	215	000149315223009974	"2023-03-31 09:22:47"	ownership.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	P	0	25773	3.88	99999	A	261714	D		0	11	0	0																					"Arena Group Holdings, Inc."	AREN	4841	680232575	DE	0004-12-31	48	e	"Levinsohn Ross"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
