acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 19:55:53"	2023-03-02	edgar.xml	171683723000019	1	0	1	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	9	S	D	4	69.4776	39068	2714352	91905	74	D	0	1247487	"Kay Stephen H"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-06-10 20:00:38"	2024-06-10	form4.xml	106299324012332	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	2	S	D	4	62.4294	1048	65426	3259	47	D	0	1741111	"Fyfield Mai"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:15:51"	2024-06-04	form4.xml	106299324012008	1	0	1	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	11	S	D	4	82.1390	25024	2055446	5812	-130	D	0	1959033	"Banks Matthew C."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-06-05 17:09:29"	2023-03-02	edgar.xml	171683723000020	1	0	1	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	6	S	D	4	71.7351	23940	1717338	37430	177	D	0	1937263	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Subscriptions, Corp Dev"		0	0	0	0	0	0	1														
"2024-06-05 17:04:49"	2023-03-02	edgar.xml	171683723000017	1	0	1	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	8	S	D	4	75.5670	132995	10050035	31341	-131	D	0	1951665	"Collier Charles"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Roku Media"		0	0	1	0	0	0	0														
"2024-06-05 16:27:41"	2024-06-03	primary_doc.xml	147140124000005	0	0	1	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	1	1	1	2	S	D	4	5.1064	40000	204257	1635787	3	D	0	1471401	"Elder Teresa L"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:42:33"	2024-05-23	form4.xml	112760224016731	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	2	S	D	4	16.1595	24133	389978	0	-100	D	0	1888835	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:40:19"	2024-05-22	dp189142_4-comcast.xml	95010324007059	0	0	1	1828972	"Buzzfeed, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	BZFD	1	1	0	2	S	D	4	3.0316	3701245	11220571	19507693	23	I	0	1166691	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 08:44:22"	2024-05-21	form4.xml	112760224016194	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	2	S	D	4	16.1870	11459	185487	6459	-229	D	0	1940566	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 08:28:15"	2024-05-21	form4.xml	112760224016192	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	2	S	D	4	15.9187	7948	126522	4948	-265	D	0	1880332	"Sherin Michael J. III"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
