acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:42:33"	2024-03-08	doc4.xml	120919124004773	1	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	6	6	12	M	A	4	4.5973	193356	888913	174339	-1017	D	0	1480991	"Dolan Kristin A"	"Knickerbocker Group LLC"	"Po Box 420"	"Oyster Bay"	NY	11771		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 17:36:23"	2024-05-21	wk-form4_1716500170.xml	157058524000196	1	0	1	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	11	6	13	M	A	4	2.7275	670937	1829976	4518245	17	D	0	1439731	"Cole Andrew"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:40:19"	2024-05-22	dp211591_4-comcast.xml	95010324007059	0	0	0	1828972	"Buzzfeed, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	BZFD	1	1	0	1	S	D	4	3.1936	3176923	10145821	2000000	-270	I	0	1166691	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:04:54"	2024-05-22	doc4.xml	122520824006321	1	0	1	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	6	6	14	M	A	4	0.0000	216811	0	25090674	1	D	0	1698551	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-22 17:50:35"	2024-05-21	wk-form4_1709768017.xml	163212724000089	0	0	0	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	1	2	1	2	P	A	4	385.2326	1204	463820	6419	23	D	0	1838555	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:02:00"	2024-05-13	wk-form4_1715803299.xml	143710724000115	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	1	1	1	P	A	4	8.3000	100000	830000	908130	12	D	0	1605503	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-07 16:56:44"	2024-05-03	primary_doc.xml	174635624000004	0	0	1	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	1	2	2	2	S	D	4	5.0038	30000	150115	1922200	2	D	0	1471401	"Elder Teresa L"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 19:03:31"	2024-05-01	form4.xml	106299324009368	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	9	8	16	S	D	4	15.3335	113696	1743360	681385	20	D	0	1834902	"Jedda Dan"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-09 16:50:56"	2024-04-05	doc4.xml	122520824005011	0	0	1	1611983	"Liberty Broadband Corp"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBRDA	1	1	0	2	S	D	4	54.1312	45000	2435906	100486	81	D	0	1082013	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 19:00:30"	2024-03-26	wk-form4_1710878916.xml	171218424000130	1	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	15	6	22	P	A	4	4.0545	2986426	12108457	34041195	10	D	0	1724519	"De Angoitia Alfonso"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
