sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1240661	8	1020859	3	000117911012017637	"2012-12-14 16:56:05"	edgar.xml	4	2012-12-12	1	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	7093	31.2797	221867	A	2000	D		0	-139	18047	1	1	1	5	-1	-7	1	30	0	1	1	-1	-9	6	39	44	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Cianciolo Joseph M"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240661	8	1020859	3	000117911012017637	"2012-12-14 16:56:05"	edgar.xml	4	2012-12-12	1	1	0	000000000000000000	3	"Common Stock"	2012-12-12	S	0	7093	54.218	384568	D	2000	D		0	-78	18047	1	1	1	5	-1	-7	1	30	0	1	1	-1	-9	6	39	44	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Cianciolo Joseph M"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240661	8	1020859	3	000117911012011483	"2012-07-13 08:43:33"	edgar.xml	4	2012-07-11	0	1	0	000000000000000000	0	"Common Stock"	2012-07-11	M	0	11970	28.2444	338086	A	2000	D		0	-120	19814	0	0	-1	-4	-2	6	-5	7	0	-2	7	8	16	32	22	69	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Cianciolo Joseph M"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240661	8	1020859	3	000117911012011483	"2012-07-13 08:43:33"	edgar.xml	4	2012-07-11	0	1	0	000000000000000000	4	"Common Stock"	2012-07-11	S	0	11970	55.03	658709	D	2000	D		0	-86	19814	0	0	-1	-4	-2	6	-5	7	0	-2	7	8	16	32	22	69	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Cianciolo Joseph M"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240661	7	1020859	3	000142050611000049	"2011-03-14 14:19:26"	doc4_559.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	13300	28.14	374262	A	2000	D	"See footnote"	0	-118	18300	0	0	0	-1	5	-5	-10	11	-3	1	-3	15	18	25	46	160	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Cianciolo Joseph M"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240661	7	1020859	3	000142050611000049	"2011-03-14 14:19:26"	doc4_559.xml	4	2011-03-11	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	S	0	13300	42.3563	563339	D	2000	D	"See footnote"	0	-87	18300	0	0	0	-1	5	-5	-10	11	-3	1	-3	15	18	25	46	160	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Cianciolo Joseph M"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240661	7	1020859	3	000142050610000101	"2010-06-21 21:46:04"	doc4_427.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Stock"	2010-06-17	S	0	3192	32.9741	105253	D	2000	D	"See footnote"	0	-61	12793	-1	-2	-2	-4	1	8	16	27	0	1	6	10	15	25	31	51	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Cianciolo Joseph M"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240661	5	1020859	3	000142050608000224	"2008-12-10 20:23:59"	doc4_212.xml	4	2008-12-06	0	1	0	000000000000000000	0	"Common Stock"	2008-12-06	M	0	1064	0	0	A	13704	D	"See footnote"	0	8	11622	4	-2	-2	-6	2	-8	42	56	2	-7	-13	-9	-28	-19	-41	-54	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Cianciolo Joseph M"	"C/o United Natural Foods, Inc."	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240661	1	1020859	2	000117152007000002	"2007-01-09 17:41:44"	eps2350_ex.xml	4	2007-01-05	0	1	0	000000000000000000	0	"Common Stock"	2007-01-05	M	0	20000	18.655	373100	A	8384	D	"See footnote"	0	-172	10977	0	0	0	0	-5	-14	-25	-22	-2	-5	-5	-4	8	10	38	20	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Cianciolo Joseph M"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240661	1	1020859	2	000117152007000002	"2007-01-09 17:41:44"	eps2350_ex.xml	4	2007-01-05	0	1	0	000000000000000000	1	"Common Stock"	2007-01-05	S	0	20000	35.4254	708508	D	8384	D	"See footnote"	0	-70	10977	0	0	0	0	-5	-14	-25	-22	-2	-5	-5	-4	8	10	38	20	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Cianciolo Joseph M"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
