sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1556488	9	1870600	1	000187060024000070	"2024-05-30 17:23:18"	wk-form4_1717104189.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	28935	0	0	A	91941	D		0	46	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1556488	9	1870600	1	000187060024000060	"2024-05-17 17:57:27"	wk-form4_1715983015.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	23753	2.04	48456	A	63006	D		0	61	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
10	99	1556488	7	910521	1	000159396824000579	"2024-04-16 20:04:25"	primary_01.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	5993	69.29	415255	A	98218	D		0	6	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000579	"2024-04-16 20:04:25"	primary_01.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	f	5993	824.113	4938909	D	98218	D		0	-6	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000476	"2024-03-18 17:17:45"	primary_01.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	5993	69.29	415255	A	98218	D		0	6	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000476	"2024-03-18 17:17:45"	primary_01.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	f	5993	922.846	5530618	D	98218	D		0	-6	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000303	"2024-02-16 17:43:29"	primary_01.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	5993	69.29	415255	A	98218	D		0	6	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000303	"2024-02-16 17:43:29"	primary_01.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	f	5993	862.535	5169170	D	98218	D		0	-6	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000098	"2024-01-17 17:04:30"	primary_01.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	f	17978	69.29	1245696	A	98218	D		0	22	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000098	"2024-01-17 17:04:30"	primary_01.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	f	17978	716.523	12881645	D	98218	D		0	-15	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
