sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1092344	9	276720	4	000146712909000002	"2009-09-17 10:10:46"	primary_doc.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	14750	3.1514	46483	D	0	D		0	-100	31	0	4	0	12	0	-9	-15	-3	-2	-2	-4	2	9	18	-47	-59	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Middlemas George M"	"225 W Washington Suite 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1092344	9	276720	4	000110518508000004	"2008-09-15 16:08:48"	primary_doc.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	S	0	715	6.07	4340	D	14750	D		1	-5	25	-2	0	0	1	-21	-59	-47	-46	1	2	-3	-3	1	-7	-21	-24	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Middlemas George M"	"225 W Washington Suite 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1092344	9	276720	4	000110518508000003	"2008-09-09 14:19:59"	primary_doc.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	1025	6.08	6232	D	15465	D		0	-6	27	0	-1	0	-2	-19	-59	-56	-48	2	-3	1	-3	5	-4	-20	-27	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Middlemas George M"	"225 W Washington Suite 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1092344	9	276720	4	000110518508000002	"2008-09-02 13:32:33"	primary_doc.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	S	0	3510	6.19	21727	D	16490	D		0	-18	26	0	-1	-1	1	-1	-50	-50	-46	-1	1	-11	1	-3	-11	-21	-32	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Middlemas George M"	"225 W Washington Suite 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1092344	9	276720	4	000132970007000001	"2007-07-31 15:10:43"	primary_doc.xml	4	2007-07-25	0	0	0	000000000000000000	1	"Common Stock"	2007-07-24	S	0	677239	7.75	5248602	D	20000	I	"See ftn."	0	-97	1286	0	2	2	0	-1	11	-8	-18	-2	0	1	-5	9	-8	-19	-5	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Middlemas George M"	"225 W Washington Suite 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1092344	9	276720	4	000092441906000004	"2006-09-26 10:30:32"	primary_doc.xml	4	2006-09-22	0	0	0	000000000000000000	1	"Common Stock"	2006-09-22	S	0	47226	7.17	338610	D	697239	I	"See ftn."	0	-6	113	0	-1	2	4	12	16	16	17	-7	-7	-12	-22	-24	-42	0	-17	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Middlemas George M"	"225 W Washington Suite 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1092344	9	276720	4	000132970006000002	"2006-09-22 10:04:24"	primary_doc.xml	4	2006-09-21	0	0	0	000000000000000000	1	"Common Stock"	2006-09-21	S	0	23940	7.25	173565	D	744465	I	"See ftn."	0	-3	56	0	1	1	3	4	11	15	16	-8	-11	-15	-22	-26	-42	-2	-18	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Middlemas George M"	"225 W Washington Suite 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1092344	9	276720	4	000092441906000003	"2006-06-06 14:04:30"	primary_doc.xml	4	2006-06-05	0	0	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	64781	10.25	664005	D	768405	S	"See ftn."	0	-8	185	0	1	1	2	4	-18	-20	-22														"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Middlemas George M"	"225 W Washington Suite 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1092344	9	276720	4	000092441906000002	"2006-05-26 14:41:14"	primary_doc.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	13200	10.0802	133059	D	833186	S		0	-2	131	0	4	4	-1	-11	-16	-11	-27														"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Middlemas George M"	"225 W Washington Suite 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1092344	9	276720	4	000132970006000001	"2006-05-19 10:59:13"	primary_doc.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	S	0	133	11.75	1563	D	846386	S		0	0	185	0	-6	-6	-9	-17	-22	-20	-39														"Pure Cycle Corp"	PCYO	4941	840705083	DE	0004-08-31	49	e	"Middlemas George M"	"225 W Washington Suite 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
