sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1775975	1	1766368	1	000089706924000544	"2024-03-01 16:47:29"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	29728	0	0	A	164322	D	"by ESOP and/or 401(k) Plan"	0	22	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775975	1	1766368	1	000156761923004260	"2023-03-02 18:56:37"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	27983	0	0	A	143374	D	"by ESOP and/or 401(k) Plan"	0	24	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775975	1	1766368	1	000156761922015541	"2022-08-11 12:26:46"	doc1.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	2000	7.2496	14499	A	123833	D	"by ESOP and/or 401(k) Plan"	0	2	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775975	1	1766368	1	000156761922006114	"2022-03-02 19:34:48"	doc1.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	27371	0	0	A	121833	D	"by ESOP and/or 401(k) Plan"	0	29	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775975	1	1766368	1	000156761921009554	"2021-05-11 15:34:56"	doc1.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Common Stock"	2021-05-08	M	0	6985	0	0	A	102831	D	"by ESOP and/or 401(k) Plan"	0	7	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775975	1	1766368	1	000156761921005309	"2021-03-02 14:56:33"	doc1.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	17557	0	0	A	97496	D	"by ESOP and/or 401(k) Plan"	0	22	0	0																C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775975	1	1766368	1	000156761920009623	"2020-05-12 18:09:44"	doc1.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	27575	0	0	A	86210	D	"by ESOP and/or 401(k) Plan"	0	47	0																	C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775975	1	1766368	1	000156761920006247	"2020-03-13 09:34:07"	doc1.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	5000	4.2261	21131	A	57441	D	"by ESOP and/or 401(k) Plan"	0	10	0	0																C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775975	1	1766368	1	000156761919020275	"2019-11-01 14:19:18"	doc1.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	P	0	10000	8.7531	87531	A	52441	D	"by ESOP"	0	24	0	0																C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775975	1	1766368	1	000156761919013392	"2019-06-14 15:59:10"	doc1.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	5474	13.1028	71725	A	42441	D	"by ESOP"	0	15	0	0																C		0	0000		"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Butz Todd M"	"715 South Street"		Mayville	WI	53050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
