sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	938869	6	1070235	2	000094787124000176	"2024-02-20 17:21:32"	ownership.xml	4	2024-02-15	1	1	0	000000000000000000	0	"Common Shares"	2024-02-15	M	0	296571	0	0	A	47150271	D	"See Footnote"	0	1	0																						"Blackberry Ltd"	BB	6331	0	Z4	0004-12-31	63	h	"Watsa V Prem Et Al"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1336507	17	1070235	1	000107023524000038	"2024-02-14 17:20:45"	wk-form4_1707949226.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Shares"	2024-02-14	P	0	35000	2.79	97650	A	35000	D		0	32767	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Brace Philip G"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804998	1	1070235	1	000107023524000032	"2024-01-09 16:28:54"	wk-form4_1704835723.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Shares"	2024-01-06	M	0	35512	0	0	A	84599	D		0	72	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Rai Steve"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804998	1	1070235	1	000107023524000032	"2024-01-09 16:28:54"	wk-form4_1704835723.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Shares"	2024-01-08	S	0	20047	3.25	65153	D	84599	D		0	-19	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Rai Steve"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023524000031	"2024-01-09 16:28:41"	wk-form4_1704835711.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Shares"	2024-01-06	M	0	15388	0	0	A	87156	D		0	21	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023524000031	"2024-01-09 16:28:41"	wk-form4_1704835711.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Shares"	2024-01-08	S	0	5764	3.23	18618	D	87156	D		0	-6	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023524000030	"2024-01-09 16:28:30"	wk-form4_1704835698.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Shares"	2024-01-06	M	0	37879	0	0	A	98858	D		0	62	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023524000030	"2024-01-09 16:28:30"	wk-form4_1704835698.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Shares"	2024-01-08	S	0	13855	3.23	44752	D	98858	D		0	-12	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234080	9	1070235	1	000107023524000029	"2024-01-09 16:28:16"	wk-form4_1704835683.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Shares"	2024-01-06	M	0	71023	0	0	A	206090	D		0	53	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Giamatteo John Joseph"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	1	0	0	"CEO, Pres, Cybersecurity"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234080	9	1070235	1	000107023524000029	"2024-01-09 16:28:16"	wk-form4_1704835683.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Shares"	2024-01-08	S	0	18279	3.23	59041	D	206090	D		0	-8	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Giamatteo John Joseph"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	1	0	0	"CEO, Pres, Cybersecurity"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
