sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1804998	1	1070235	1	000107023524000032	"2024-01-09 16:28:54"	wk-form4_1704835723.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Shares"	2024-01-08	S	0	20047	3.25	65153	D	84599	D		0	-19	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Rai Steve"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023524000031	"2024-01-09 16:28:41"	wk-form4_1704835711.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Shares"	2024-01-08	S	0	5764	3.23	18618	D	87156	D		0	-6	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023524000030	"2024-01-09 16:28:30"	wk-form4_1704835698.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Shares"	2024-01-08	S	0	13855	3.23	44752	D	98858	D		0	-12	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234080	9	1070235	1	000107023524000029	"2024-01-09 16:28:16"	wk-form4_1704835683.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Shares"	2024-01-08	S	0	18279	3.23	59041	D	206090	D		0	-8	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Giamatteo John Joseph"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	1	0	0	"CEO, Pres, Cybersecurity"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1939273	1	1070235	1	000107023524000024	"2024-01-04 17:16:18"	wk-form4_1704406567.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Shares"	2024-01-03	S	0	1240	3.25	4030	D	18414	D		0	-6	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Kurtz Philip S."	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804998	1	1070235	1	000107023524000023	"2024-01-04 17:16:02"	wk-form4_1704406531.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Shares"	2024-01-03	S	0	8879	3.25	28857	D	69134	D		0	-11	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Rai Steve"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023524000022	"2024-01-04 17:15:26"	wk-form4_1704406507.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Shares"	2024-01-03	S	0	2351	3.25	7641	D	77532	D		0	-3	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023524000021	"2024-01-04 17:15:03"	wk-form4_1704406484.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Shares"	2024-01-03	S	0	5895	3.25	19159	D	74834	D		0	-7	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234080	9	1070235	1	000107023524000020	"2024-01-04 17:14:42"	wk-form4_1704406471.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Shares"	2024-01-03	S	0	29862	3.25	97052	D	153346	D		0	-16	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Giamatteo John Joseph"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	1	0	0	"CEO, Pres, Cybersecurity"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023523000173	"2023-12-22 16:29:18"	wk-form4_1703280547.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Shares"	2023-12-21	S	0	3206	3.57	11445	D	73658	D		0	-4	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
