sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1678486	3	899629	1	000120919124005559	"2024-05-07 16:33:15"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2024-05-03	S	0	12500	16.8913	211141	D	7600	D		0	-62	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Gottfried John J."	"C/O Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	4	899629	1	000120919124005557	"2024-05-07 16:32:27"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2024-05-03	S	0	25000	17.1049	427623	D	0	D		0	-100	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218913	4	899629	1	000120919124004417	"2024-03-05 17:18:37"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2024-03-04	S	0	49525	16.7715	830609	D	118	D		0	-100	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Napolitano Joseph"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195500	32	899629	1	000120919123057723	"2023-12-07 16:21:03"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2023-12-05	S	0	28250	15.87	448328	D	84147	D		0	-25	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Crocker Douglas II"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1678486	3	899629	1	000120919123055516	"2023-11-16 16:17:07"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2023-11-14	S	0	12500	15.04	188000	D	7600	D		0	-62	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Gottfried John J."	"C/O Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1608055	3	899629	1	000120919123055514	"2023-11-16 16:16:21"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2023-11-14	S	0	7000	15.07	105490	D	0	D		0	-100	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Blacksberg Jason"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218913	4	899629	1	000120919123033323	"2023-06-01 16:17:29"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2023-05-31	S	0	54040	12.92	698197	A	118	D		0	-100	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Napolitano Joseph"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241950	11	899629	1	000120919122059185	"2022-12-01 16:17:03"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2022-12-01	S	0	807	15.2328	12293	D	37614	D		0	-2	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Luscombe Wendy W"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241950	11	899629	1	000120919122059038	"2022-11-30 16:19:20"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2022-11-29	S	0	800	15.0521	12042	D	38421	D		0	-2	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Luscombe Wendy W"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241950	11	899629	1	000120919122024618	"2022-04-18 16:10:48"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2022-04-18	S	0	1500	21.1769	31765	D	33399	D		0	-4	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Luscombe Wendy W"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
