sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1678486	3	899629	1	000120919124005559	"2024-05-07 16:33:15"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2024-05-03	S	0	12500	16.8913	211141	D	7600	D		0	-62	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Gottfried John J."	"C/O Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	4	899629	1	000120919124005557	"2024-05-07 16:32:27"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2024-05-03	S	0	25000	17.1049	427623	D	0	D		0	-100	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223605	4	899629	1	000120919124004935	"2024-03-19 16:43:26"	doc4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-03-15	P	0	1000	16.3	16300	A	2700	D		0	59	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Zoba C David"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218913	4	899629	1	000120919124004417	"2024-03-05 17:18:37"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2024-03-04	S	0	49525	16.7715	830609	D	118	D		0	-100	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Napolitano Joseph"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195500	32	899629	1	000120919123057723	"2023-12-07 16:21:03"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2023-12-05	S	0	28250	15.87	448328	D	84147	D		0	-25	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Crocker Douglas II"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1678486	3	899629	1	000120919123055516	"2023-11-16 16:17:07"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2023-11-14	S	0	12500	15.04	188000	D	7600	D		0	-62	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Gottfried John J."	"C/O Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1608055	3	899629	1	000120919123055514	"2023-11-16 16:16:21"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2023-11-14	S	0	7000	15.07	105490	D	0	D		0	-100	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Blacksberg Jason"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219735	11	899629	1	000120919123035252	"2023-06-07 19:49:49"	doc4a.xml	4/A	2023-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2023-03-09	P	0	21000	13.5	283500	A	375592	D		1	6	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Bernstein Kenneth F"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219735	11	899629	1	000120919123035251	"2023-06-07 19:48:56"	doc4a.xml	4/A	2020-02-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2020-02-24	P	0	12829	19.905	255361	A	354593	D		1	4	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Bernstein Kenneth F"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218914	10	899629	1	000120919123035250	"2023-06-07 19:47:54"	doc4a.xml	4/A	2023-05-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2023-05-31	P	0	10000	12.73	127300	A	70611	D		0	16	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Wielansky Lee S"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
