sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1341608	6	203077	1	000117911016033324	"2016-12-20 17:40:33"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	9554	0	0	A	26075	D		0	58	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zurbay Donald"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911016033322	"2016-12-20 17:33:51"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	7129	0	0	A	19214	D		0	59	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911016033315	"2016-12-20 17:19:52"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	2318	0	0	A	3801	D		0	156	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	902132	12	203077	1	000117911016033314	"2016-12-20 17:18:02"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	28959	0	0	A	6315961	D		0	0	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Starks Daniel J"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	7	203077	1	000117911016033313	"2016-12-20 17:15:41"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	25844	0	0	A	66397	D	"Family Trust"	0	64	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1575293	1	203077	1	000117911016033312	"2016-12-20 17:13:23"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	2081	0	0	A	7136	D		0	41	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Murphy Mark W."	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	6	203077	1	000117911016033311	"2016-12-20 17:10:24"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	15463	0	0	A	325914	D		0	5	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1423587	4	203077	1	000117911016033310	"2016-12-20 17:08:31"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	11602	0	0	A	39665	D		0	41	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911016033309	"2016-12-20 17:04:02"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	2134	0	0	A	7259	D		0	42	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	5	203077	1	000117911016033308	"2016-12-20 17:01:49"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	11665	0	0	A	130716	D		0	10	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
