sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1539783	1	203077	1	000117911016018802	"2016-02-09 16:17:39"	edgar.xml	4	2016-02-05	0	1	0	000000000000000000	2	"Common Stock"	2016-02-05	S	0	10408	51.71	538198	D	5741	D		0	-64	32767	0	1	1	3	8	50	67		-4	-5	-6	-17	-22	-29	-23	-14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	6	203077	1	000117911015016648	"2015-12-22 16:01:06"	edgar.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	8009	61.16	489830	D	237211	D		0	-3	32767	0	0	0	3	-10	-10	28	32	-2	-1	-3	-4	-8	-18	-8	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595205	1	203077	1	000117911015016647	"2015-12-22 16:00:39"	edgar.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	501	60.94	30531	D	6081	D		0	-8	32767	0	0	0	3	-10	-10	28	32	-2	-1	-3	-4	-8	-18	-8	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Dallager Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341608	6	203077	1	000117911015016646	"2015-12-22 16:00:08"	edgar.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	3106	60.96	189342	D	19284	D		0	-14	32767	0	0	0	3	-10	-10	28	32	-2	-1	-3	-4	-8	-18	-8	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zurbay Donald"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015014502	"2015-11-04 17:03:23"	edgar.xml	4	2015-10-31	0	1	0	000000000000000000	1	"Common Stock"	2015-10-31	S	0	13627	64.298	876189	D	10055	D		1	-58	32767	1	0	0	-1	-4	-17	19	23	1	2	-3	-3	-12	-9	1	14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015014498	"2015-11-04 16:59:24"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	4595	64.3504	295690	D	355	D		0	-93	32767	1	0	0	-1	-4	-17	19	23	1	2	-3	-3	-12	-9	1	14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	902132	12	203077	1	000117911015014305	"2015-10-30 16:31:59"	edgar.xml	4	2015-10-28	0	1	0	000000000000000000	1	"Common Stock"	2015-10-28	S	0	120000	62.3616	7483391	D	6112363	D		0	-2	32767	0	1	1	1	-1	-16	21	25	1	-7	-1	-5	-13	-10	4	13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Starks Daniel J"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015014254	"2015-10-28 16:31:44"	edgar.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock"	2015-10-26	S	0	750	62.9	47175	D	3653	D		0	-17	32767	0	1	1	2	0	-16	25	27	2	-8	0	-9	-15	-12	6	13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1575293	1	203077	1	000117911015011832	"2015-08-06 16:31:22"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	859	72.99	62698	D	3385	D		0	-20	32767	-2	-1	-1	-1	-2	-10	-25	18	-1	0	-5	-1	4	11	13	44	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Murphy Mark W."	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	902132	12	203077	1	000117911015011602	"2015-07-31 16:30:13"	edgar.xml	4	2015-07-29	0	1	0	000000000000000000	1	"Common Stock"	2015-07-29	S	0	100000	73.93	7393000	D	6112363	D		0	-2	32767	0	-1	-1	-3	-2	-14	-28	15	1	-4	-2	-2	6	12	13	47	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Starks Daniel J"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
