sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1547351	7	1285785	3	000200190124000024	"2024-03-06 17:05:11"	wk-form4_1709762699.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	39282	0	0	A	147430	D		0	36	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Digital Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378623000021	"2023-03-07 20:56:24"	wf-form4_167824057203139.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	128196	0	0	A	123251	D		0	-2592	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378622000079	"2022-04-19 16:02:33"	wf-form4_165039853260724.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	7284	57.62	419704	A	45501	D		0	19	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378622000079	"2022-04-19 16:02:33"	wf-form4_165039853260724.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	17284	76.02	1313930	D	45501	D		0	-28	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378622000073	"2022-04-15 09:20:10"	wf-form4_165002879666843.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	10000	77	770000	D	55501	D		0	-15	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378622000065	"2022-03-22 16:10:39"	wf-form4_164797981767466.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	10000	67.001	670010	D	65501	D		0	-13	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378622000055	"2022-03-09 16:40:14"	wf-form4_164686199773112.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	35034	0	0	A	75501	D		0	87	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378622000044	"2022-03-04 16:19:26"	wf-form4_164642875103021.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	10000	57	570000	D	54254	D		0	-16	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378621000041	"2021-03-10 18:43:26"	wf-form4_161541978414217.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	13436	0	0	A	64254	D		0	26	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	4	1285785	5	000124378617000052	"2017-03-09 17:43:23"	wf-form4_148909939029178.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	M	0	4022	0	0	A	31420	D		0	15	32767	1	1	1	0	1				-5	-8	-14	-13	-1	2	2	-38	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"SVP - Commercial"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	1	1285785	5	000124378616000334	"2016-07-20 19:46:26"	wf-form4_146905837330367.xml	4	2016-07-18	0	1	0	000000000000000000	0	"Common Stock"	2016-07-18	M	0	3702	0	0	A	19540	D		0	23	32767	1	0	0	1	-4	-21	8		2	13	14	-1	3	18	-34	-36	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	1	1285785	5	000124378615000128	"2015-07-21 19:35:04"	wf-form4_143752169338834.xml	4	2015-07-19	0	1	0	000000000000000000	0	"Common Stock"	2015-07-19	M	0	2893	0	0	A	16933	D		0	21	32767	0	-1	-1	-6	-3	-22	-44	-34	-1	1	-2	2	0	-1	-4	-13	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	1	1285785	5	000118143114027266	"2014-07-23 18:41:49"	rrd413191.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	1416	0	0	A	13584	D		0	12	32767	0	0	0	-1	0	-12	3	-5	-1	0	-4	-4	-3	-1	-10	-16	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
