sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1354675	2	1441683	147	000144168318000145	"2018-12-06 17:12:47"	wf-form4_154413434917617.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-03	S	0	20000	29.9774	599547	D	114364	D		0	-15	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Hughes Edward L"	"C/o Appian Corporation"	"11955 Democracy Drive, Suite 1700"	Reston	VA	20190		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354675	2	1441683	147	000144168318000139	"2018-11-13 16:01:32"	wf-form4_154214287180143.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-09	S	0	3489	26.076	90979	D	114364	D		0	-3	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Hughes Edward L"	"C/o Appian Corporation"	"11955 Democracy Drive, Suite 1700"	Reston	VA	20190		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354675	2	1441683	147	000144168318000134	"2018-11-08 16:07:24"	wf-form4_154171122799860.xml	4	2018-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-06	S	0	4506	27.25	122789	D	117853	D		0	-4	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Hughes Edward L"	"C/o Appian Corporation"	"11955 Democracy Drive, Suite 1700"	Reston	VA	20190		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354675	2	1441683	147	000120919118057145	"2018-11-05 16:10:33"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-01	S	0	20000	25.505	510100	D	112359	D		0	-15	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Hughes Edward L"	"C/o Appian Corporation"	"11955 Democracy Drive, Suite 1700"	Reston	VA	20190		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354675	2	1441683	147	000120919118053944	"2018-10-03 17:08:54"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-10-01	S	0	20000	30.6466	612932	D	112359	D		0	-15	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Hughes Edward L"	"C/o Appian Corporation"	"11955 Democracy Drive, Suite 1700"	Reston	VA	20190		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354675	2	1441683	147	000120919118049845	"2018-09-06 16:43:00"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-04	S	0	20000	35.8079	716159	D	112359	D		0	-15	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Hughes Edward L"	"C/o Appian Corporation"	"11955 Democracy Drive, Suite 1700"	Reston	VA	20190		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354675	2	1441683	147	000144168318000109	"2018-08-02 15:45:24"	wf-form4_153323910884485.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-01	S	0	20000	31.13	622600	D	112359	D		0	-15	0	0																C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Hughes Edward L"	"C/o Appian Corporation"	"11955 Democracy Drive, Suite 1700"	Reston	VA	20190		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354675	2	1441683	147	000135467518000003	"2018-06-05 15:33:54"	wf-form4_152822721634332.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-01	S	0	20000	33.66	673200	D	112359	D		0	-15	0	0																C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Hughes Edward L"	"C/o Appian Corporation"	"11955 Democracy Drive, Suite 1700"	Reston	VA	20190		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354675	2	1441683	147	000144168318000066	"2018-05-09 15:04:57"	wf-form4_152589262775690.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-08	S	0	20000	26.17	523400	D	112359	D		0	-15	0	0																C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Hughes Edward L"	"C/o Appian Corporation"	"11955 Democracy Drive, Suite 1700"	Reston	VA	20190		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354675	2	1441683	147	000144168317000043	"2017-11-21 08:31:58"	wf-form4_151127110469383.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-20	S	0	100000	19.49	1949000	D	0	D		0	-100	0	0																C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Hughes Edward L"	"C/o Appian Corporation"	"11955 Democracy Drive, Suite 1700"	Reston	VA	20190		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
