sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1218805	7	716634	3	000114036124021112	"2024-04-22 18:37:09"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common"	2024-04-18	M	0	5621	0	0	A	99035	D		0	6	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	7	716634	3	000114036124019874	"2024-04-15 16:39:57"	form4.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Class A Non-Voting Common"	2024-04-11	M	0	18455	0	0	A	93414	D		0	25	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	7	716634	3	000114036124018888	"2024-04-09 16:53:11"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common"	2024-04-05	M	0	6938	0	0	A	74959	D		0	10	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	6	716634	3	000114036124013027	"2024-03-13 16:31:11"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Non Voting Common"	2024-03-11	M	0	3066	0	0	A	68021	D		0	5	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	6	716634	3	000114036123019437	"2023-04-20 17:26:18"	form4.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-04-18	M	0	5621	0	0	A	64955	D		0	9	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	6	716634	3	000114036123017291	"2023-04-07 13:30:07"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-04-05	M	0	3640	0	0	A	59334	D		0	7	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	6	716634	3	000156761923005029	"2023-03-14 14:12:16"	doc1.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-03-10	M	0	6772	0	0	A	55694	D		1	14	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	6	716634	3	000156761922008473	"2022-04-13 14:32:36"	doc1.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-12	M	0	684	0	0	A	48904	D		0	1	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	6	716634	3	000156761922008224	"2022-04-07 12:32:19"	doc1.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-05	M	0	3640	0	0	A	48220	D		0	8	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	6	716634	3	000156761922006973	"2022-03-15 14:35:12"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-14	M	0	776	0	0	A	44580	D		0	2	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	6	716634	3	000156761922006871	"2022-03-14 14:38:21"	doc1.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-10	M	0	3066	0	0	A	43804	D		0	8	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218805	6	716634	3	000156761921022081	"2021-12-15 14:08:33"	doc1.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2021-12-13	M	0	3371	0	0	A	40738	D		0	9	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Matyczynski Andrzej J"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
