sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1322710	4	822818	2	000141588924009287	"2024-03-28 09:42:16"	form4-03282024_010310.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	7996	199.07	1591764	D	62803	D		0	-11	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000141588923010875	"2023-07-06 16:01:40"	form4-07062023_080734.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	1966	164.43	323269	D	67868	D		0	-3	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000141588923008891	"2023-05-30 09:17:04"	form4-05302023_010559.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	3131	142.63	446575	D	69834	D		0	-4	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000141588923005085	"2023-03-17 13:37:16"	form4-03172023_050309.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	527	133.07	70128	D	72965	D		0	-1	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000141588922009518	"2022-09-12 10:00:13"	form4-09122022_070905.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	2003	122.42	245207	D	62103	D		0	-3	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911021011269	"2021-12-30 12:43:15"	edgar.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	S	0	2390	98.9	236371	D	59325	D		0	-4	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911021008742	"2021-09-13 17:28:22"	edgar.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	2519	101.424	255488	D	58314	D		0	-4	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911020011217	"2020-11-19 14:58:45"	edgar.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	3600	73.73	265428	D	58298	D		0	-6	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911019011501	"2019-11-06 17:22:20"	edgar.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	1175	84.64	99452	D	58820	D		0	-2	0																	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911019004271	"2019-03-26 11:45:55"	edgar.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	1777	71	126167	D	57311	D		0	-3	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911018011625	"2018-09-24 16:09:50"	edgar.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	S	0	1304	69.83	91058	D	63573	D		0	-2	0																	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911017015893	"2017-12-28 12:25:43"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	1870	53	99110	D	57205	D		0	-3	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911017012761	"2017-09-29 13:28:42"	edgar.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	490	56.18	27528	D	59413	D		0	-1	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911017009809	"2017-06-30 09:02:44"	edgar.xml	4	2017-06-29	0	0	0	000000000000000000	0	"Common Stock"	2017-06-29	S	0	1945	54.06	105147	D	51656	D		0	-4	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911017005358	"2017-04-03 15:20:34"	edgar.xml	4	2017-03-30	0	0	0	000000000000000000	1	"Common Stock"	2017-03-31	S	0	1021	50.03	51081	D	51093	D		0	-2	18207	0	-2	-2	2	5				3	1	0	0	0	17	12	-3	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911016033508	"2016-12-28 12:24:54"	edgar.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock"	2016-12-28	S	0	712	56.3	40086	D	46186	D		0	-2	25901	0	-1	-1	0	-5	-3			-2	-1	4	15	22	12	34	13	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911016030062	"2016-09-28 13:55:15"	edgar.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	S	0	773	46.5765	36004	D	47055	D		0	-2	14167	0	2	3	3	-1	22	18		-2	1	-3	-5	-7	-7	6	-18	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911016027044	"2016-06-29 09:37:14"	edgar.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	S	0	920	50.22	46202	D	47828	D		0	-2	20124	0	2	4	4	3	-7	12		-5	-2	-8	4	1	19	-6	-21	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911016022146	"2016-03-24 11:12:17"	edgar.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common stock"	2016-03-23	S	0	899	47.5433	42741	D	30580	D		0	-3	21058	0	1	1	4	3	10	-2	16	-1	5	2	12	17	1	-16	-12	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000117911015005602	"2015-03-31 17:10:50"	edgar.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	1023	57.14	58454	D	28679	D		0	-3	27313	0	1	1	1	-1	-6	-23	-12	2	0	3	12	13	0	3	-2	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	3	000118143112022692	"2012-04-05 09:53:06"	rrd341394.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Stock"	2012-04-04	S	0	4504	66.16	297985	D	18545	D		0	-20	21521	0	0	-1	0	-6	-12	-29	-13	-2	-5	-4	-6	6	34	32	133	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-11	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000118143110054185	"2010-11-09 09:47:11"	rrd290372.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	6000	9.40667	56440	A	8678	D		0	224	29202	0	0	0	-2	5	24	41	56	0	5	7	10	17	22	28	17	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000118143110054185	"2010-11-09 09:47:11"	rrd290372.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	6000	73.9	443400	D	8678	D		0	-41	29202	0	0	0	-2	5	24	41	56	0	5	7	10	17	22	28	17	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	1	822818	1	000118143106049372	"2006-08-24 10:51:28"	rrd128357.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Exercise of Employee Stock Option"	2006-08-22	M	0	9000	9.38444	84460	A	0	D		0	-100	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"88 Pine Street"		Walpole	MA	02081		0	1	0	0	"SVP Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	1	822818	1	000118143106049372	"2006-08-24 10:51:28"	rrd128357.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Exercise of Employee Stock Option"	2006-08-22	S	0	9000	41.53	373770	D	0	D		0	-100	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"88 Pine Street"		Walpole	MA	02081		0	1	0	0	"SVP Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	1	822818	1	000118143105029883	"2005-05-23 17:10:13"	rrd79989.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Exercise of employee stock option"	2005-05-20	M	0	8950	2.21732	19845	A	0	D		0	-100	0																	EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"88 Pine Street"		Walpole	MA	02081		0	1	0	0	"SVP Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	1	822818	1	000118143105029883	"2005-05-23 17:10:13"	rrd79989.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Exercise of employee stock option"	2005-05-20	S	0	8950	20	179000	D	0	D		0	-100	0																	EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"88 Pine Street"		Walpole	MA	02081		0	1	0	0	"SVP Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
