sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1105576	6	1723648	3	000089924321025264	"2021-06-22 16:00:42"	doc4.xml	4	2021-06-18	1	1	0	000000000000000000	2	"Class A common stock"	2021-06-18	P	0	1109000	0	0	A	1871500	I	"By CFI Sponsor LLC,By Crescent Capital G"	0	145	0																						"Livevox Holdings, Inc."	LVOX	7900	823447941	DE	0004-12-31	79	i	"Chapus Jean-Marc"	"C/O Crescent Capital Group,"	"11100 Santa Monica Blvd, Suite 2000"	"Los Angeles"	CA	90025		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1105576	3	316206	1	000130399007000078	"2007-11-05 17:56:52"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	2495	31.7062	79107	A	21551	D		0	13	32767	-4	0	0	-3	-2	-11	3	-57	1	-3	-7	-5	-7	-20	-5	22						"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Chapus Jean-Marc"	"Trust Company of the West"	"11100 Santa Monica Boulevard, Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105576	3	316206	1	000130399007000078	"2007-11-05 17:56:52"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	2495	56.04	139820	D	21551	D		0	-10	32767	-4	0	0	-3	-2	-11	3	-57	1	-3	-7	-5	-7	-20	-5	22						"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Chapus Jean-Marc"	"Trust Company of the West"	"11100 Santa Monica Boulevard, Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105576	3	316206	1	000130399007000077	"2007-10-03 16:20:34"	edgar.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	2500	31.7062	79266	A	21551	D		0	13	32767	-1	-3	-3	-2	-7	-29	-12	-54	3	6	13	5	-10	-11	9	43						"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Chapus Jean-Marc"	"Trust Company of the West"	"11100 Santa Monica Boulevard, Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105576	3	316206	1	000130399007000077	"2007-10-03 16:20:34"	edgar.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	2500	60.57	151425	D	21551	D		0	-10	32767	-1	-3	-3	-2	-7	-29	-12	-54	3	6	13	5	-10	-11	9	43						"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Chapus Jean-Marc"	"Trust Company of the West"	"11100 Santa Monica Boulevard, Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105576	3	316206	1	000130399007000065	"2007-09-06 17:49:25"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	504	31.7062	15980	A	21233	D		0	2	32767	0	-3	-3	-5	3	-10	-15	-36	-2	-7	7	-16	-19	-10	8	27	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Chapus Jean-Marc"	"Trust Company of the West"	"11100 Santa Monica Boulevard, Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105576	3	316206	1	000130399007000065	"2007-09-06 17:49:25"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	504	60.28	30381	D	21233	D		0	-2	32767	0	-3	-3	-5	3	-10	-15	-36	-2	-7	7	-16	-19	-10	8	27	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Chapus Jean-Marc"	"Trust Company of the West"	"11100 Santa Monica Boulevard, Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105576	3	316206	1	000130399007000060	"2007-07-03 13:12:27"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	M	0	1497	38.4615	57577	A	21034	D		0	8	32767	0	3	11	9	-7	-7	-33	-41	-3	-4	-3	-2	-1	6	12	46	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Chapus Jean-Marc"	"Trust Company of the West"	"11100 Santa Monica Boulevard, Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105576	3	316206	1	000130399007000060	"2007-07-03 13:12:27"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	1497	67.25	100673	D	21034	D		0	-7	32767	0	3	11	9	-7	-7	-33	-41	-3	-4	-3	-2	-1	6	12	46	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Chapus Jean-Marc"	"Trust Company of the West"	"11100 Santa Monica Boulevard, Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105576	3	316206	1	000130399007000054	"2007-06-27 12:20:32"	edgar.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock"	2007-06-25	M	0	5499	34.9325	192094	A	21034	D		0	35	32767	0	1	0	1	-6	-14	-33	-36	-2	-4	-4	0	5	9	19	49	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Chapus Jean-Marc"	"Trust Company of the West"	"11100 Santa Monica Boulevard, Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
