sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1023225	15	939767	7	000093976724000063	"2024-05-15 19:44:34"	wk-form4_1715816662.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	11686	19.57	228695	A	338948	D		0	4	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1023225	15	939767	7	000093976724000063	"2024-05-15 19:44:34"	wk-form4_1715816662.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	10923	21.37	233425	D	338948	D		0	-3	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1312907	5	939767	7	000093976724000036	"2024-03-25 19:31:20"	wk-form4_1711409469.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	23491	19.57	459719	A	35703	D		0	192	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Garber Alan M"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1312907	5	939767	7	000093976724000036	"2024-03-25 19:31:20"	wk-form4_1711409469.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	19205	24.01	461112	D	35703	D		0	-35	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Garber Alan M"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976724000030	"2024-02-27 18:58:01"	wk-form4_1709078271.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	47020	21.45	1008579	D	419053	D	"By spouse,By 401(k)"	0	-10	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1785557	4	939767	7	000090266424001966	"2024-02-22 17:08:50"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	190000	20.6986	3932734	A	1118906	I	"See footnote"	0	20	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Johnson David Edward"	"515 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000124	"2023-12-14 19:56:05"	wk-form4_1702601755.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	64149	23.1625	1485853	D	341874	D	"By spouse,By 401(k)"	1	-16	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1692954	4	939767	7	000093976723000124	"2023-12-14 19:56:05"	wk-form4_1702601755.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	M	0	50000	16.29	814500	A	341874	D	"By spouse,By 401(k)"	0	17	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1599803	3	939767	7	000093976723000123	"2023-12-14 19:55:51"	wk-form4_1702601738.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	25000	23.01	575250	D	534344	D	"By 401(k)"	0	-4	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/O Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1599803	3	939767	7	000093976723000120	"2023-12-04 18:22:26"	wk-form4_1701732133.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	50000	22.035	1101750	D	559344	D	"By 401(k)"	1	-8	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/O Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
