sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1785557	4	939767	7	000090266424001966	"2024-02-22 17:08:50"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	190000	20.6986	3932734	A	1118906	I	"See footnote"	0	20	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Johnson David Edward"	"515 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1785557	6	939767	7	000090266423005732	"2023-11-29 16:30:29"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	1	"Common Stock"	2023-11-27	P	0	120409	21.61	2602038	A	928906	I	"See footnote"	0	15	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Johnson David Edward"	"515 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1202106	7	939767	5	000093976716000190	"2016-05-11 17:23:17"	wf-form4_146300178416084.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	60000	4.965	297900	A	568273	D		1	12	22407	-3	6	6	7	49	119	148		7	9	17	29	19	-19	48	46	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Willsey Lance"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202106	7	939767	5	000093976715000111	"2015-12-11 19:43:15"	wf-form4_144988098456051.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	100000	4.8855	488550	A	494975	D		1	25	21182	-5	2	2	5	-5	-11	52	240	-3	-13	-10	-15	-15	41	272	-14	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Willsey Lance"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202095	3	939767	4	000118143114032437	"2014-09-19 17:05:28"	rrd416477.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	P	0	20000	1.70995	34199	A	45000	D		0	80	12597	-1	-3	-3	-9	-7	-20	65	281	-1	-8	-57	-58	-53	-74	-69	-67	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202106	7	939767	4	000118143113047128	"2013-08-30 18:44:54"	rrd389467.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	P	0	10000	5.1454	51454	A	333700	D		0	3	6660	-3	5	4	8	16	12	42	-17	0	2	4	-5	7	14	20	-20	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Willsey Lance"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202095	3	939767	4	000118143112066388	"2012-12-20 19:11:07"	rrd364501.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	P	0	4000	4.68	18720	A	25000	D		0	19	15943	1	-2	-2	-3	-1	-1	-4	24	-1	6	-11	-1	-13	-9	12	-47	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202095	3	939767	4	000118143112066057	"2012-12-19 19:49:26"	rrd364273.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	P	0	6000	4.72122	28327	A	21000	D		1	40	16114	-3	0	0	-2	-1	-2	-2	20	-4	10	-9	-1	-11	-6	17	-41	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Marchesi Vincent T"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1213140	11	939767	4	000118143112063541	"2012-12-10 20:25:41"	rrd363006.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	25000	4.39	109750	A	61648	D	"By 401(k)"	0	68	15823	1	7	7	7	14	7	8	36	-4	-17	-8	-8	-12	-9	4	-26	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Schwab Gisela"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202106	2	939767	1	000114036110036523	"2010-09-08 16:53:47"	doc1.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	P	0	36200	3.60416	130471	A	323700	D		1	13	3863	5	0	0	8	7	60	213	85	8	11	24	11	-24	-43	-43	-37	C		0	0000		"Exelixis Inc"	EXEL	8731	43257395	DE	0004-12-31	87	i	"Willsey Lance"	"C/o Exelixis, Inc"	"170 Harbor Way, Po Box 511"	"South San Francisco"	CA	94083-0511		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202106	2	939767	1	000114036110035872	"2010-09-01 19:37:30"	doc1.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	71300	3.17693	226515	A	287500	D		0	33	2786	12	6	6	14	20	83	302	139	-8	-5	-1	-3	-42	-56	-48	-48	C		0	0000		"Exelixis Inc"	EXEL	8731	43257395	DE	0004-12-31	87	i	"Willsey Lance"	"C/o Exelixis, Inc"	"170 Harbor Way, Po Box 511"	"South San Francisco"	CA	94083-0511		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202106	2	939767	1	000114036110035713	"2010-08-31 19:55:07"	doc1.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	28700	3.2592	93539	A	216200	D		0	15	2536	-4	12	11	19	31	88	286	133	3	4	-1	-2	-37	-54	-46	-47	C		0	0000		"Exelixis Inc"	EXEL	8731	43257395	DE	0004-12-31	87	i	"Willsey Lance"	"C/o Exelixis, Inc"	"170 Harbor Way, Po Box 511"	"South San Francisco"	CA	94083-0511		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1276700	5	939767	1	000114036110035051	"2010-08-25 20:51:33"	doc1.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	16500	2.97971	49165	A	62944	D	"By 401(k) Plan"	0	36	2382	-2	7	7	-1	33	91	277	106	3	7	-6	-13	-39	-53	-46	-49	C		0	0000		"Exelixis Inc"	EXEL	8731	43257395	DE	0004-12-31	87	i	"Karbe Frank"	"C/o Exelixis, Inc."	"170 Harbor Way, Po Box 511"	"South San Francisco"	CA	94083-0511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202098	4	939767	1	000114036110035049	"2010-08-25 20:48:04"	doc1.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	200000	3.05098	610197	A	2265112	D	"By Trust"	0	10	2382	-2	7	7	-1	33	91	277	106	3	7	-6	-13	-39	-53	-46	-49	C		0	0000		"Exelixis Inc"	EXEL	8731	43257395	DE	0004-12-31	87	i	"Papadopoulos Stelios"	"C/o Exelixis, Inc"	"170 Harbor Way, Po Box 511"	"South San Francisco"	CA	94083-0511		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202106	2	939767	1	000114036110034187	"2010-08-17 20:55:50"	doc1.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	100000	2.93039	293040	A	187500	D		1	114	2325	0	11	11	4	38	47	248	146	-4	-7	-10	-15	-51	-56	-48	-57	C		0	0000		"Exelixis Inc"	EXEL	8731	43257395	DE	0004-12-31	87	i	"Willsey Lance"	"C/o Exelixis, Inc"	"170 Harbor Way, Po Box 511"	"South San Francisco"	CA	94083-0511		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
