sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1630909	2	859737	1	000112760222025770	"2022-11-16 16:27:42"	form4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	26902	40.85	1098947	A	168944	D		0	19	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760222025770	"2022-11-16 16:27:42"	form4.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	26902	76.124	2047888	D	168944	D		0	-14	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760221023527	"2021-08-11 16:08:23"	form4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	26683	37.64	1004348	A	123600	D		0	28	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760221023527	"2021-08-11 16:08:23"	form4.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	26683	75.62	2017768	D	123600	D		0	-18	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760220029681	"2020-11-20 16:12:21"	form4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	22900	39.96	915084	A	134486	D		0	21	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760220029681	"2020-11-20 16:12:21"	form4.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	22900	71.0781	1627689	D	134486	D		0	-15	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760220014798	"2020-04-30 16:07:45"	form4.xml	4	2020-04-28	0	1	0	000000000000000000	0	"Common Stock"	2020-04-28	M	0	4906	32.38	158856	A	95307	D		0	5	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760220014798	"2020-04-30 16:07:45"	form4.xml	4	2020-04-28	0	1	0	000000000000000000	1	"Common Stock"	2020-04-28	S	0	4906	50	245300	D	95307	D		0	-5	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760220001917	"2020-01-17 16:04:03"	form4a.xml	4/A	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	8532	32.38	276266	A	103839	D		0	9	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760220001677	"2020-01-15 17:59:59"	form4.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	19624	33.6843	661021	A	95307	D		0	26	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760220001677	"2020-01-15 17:59:59"	form4.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Common Stock"	2020-01-13	S	0	19624	52.8605	1037334	D	95307	D		0	-17	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
