sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1164783	38	1445229	1	000114036110015993	"2010-04-09 17:27:15"	doc1.xml	4	2010-04-09	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-04-09	S	0	16630000	0.0124	206212	D	0	D		0	-100	0																	C		0	0000		"Forex365, Inc."	FRXT	6770	850290243	NV	0004-06-30	67	h	"Keating Kevin R"	"190 Lakeview Way"		"Vero Beach"	FL	32963		1	1	1	0	"Pres, Secry., CEO, CFO"		0	1	1	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1164783	37	1161582	5	000105050210000026	"2010-02-03 16:07:30"	form4krk_ex.xml	4	2010-02-03	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2010-02-03	S	0	96880	0.054	5232	D	0	D		0	-100	0																	C		0	0000		"Catalyst Lighting Group Inc"	CYSU	6770	841588927	DE	0004-12-31	67	h	"Keating Kevin R"	"190 Lakeview Way"		"Vero Beach"	FL	32963		1	1	0	0	"Pres, Secry., CEO, CFO"		0	1	1	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	38	1164783	29	1328888	3	000105050209000085	"2009-03-19 16:39:18"	form4krk_ex.xml	4	2009-03-13	1	0	0	000000000000000000	0	"Common Stock"	2009-03-13	S	0	50402	0.17	8568	D	34598			0	-59	0	0																					"Frezer, Inc."	FREZ	3826	202777600	NV	0004-12-31	38	d	"Keating Kevin R"	"190 Lakeview Way"		"Vero Beach"	FL	32963		0	0	0	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	75	1164783	27	850261	2	000114420408039212	"2008-07-09 16:00:31"	v119482_ex.xml	4	2008-07-07	1	0	0	000000000000000000	0	"Common Stock"	2008-07-07	S	0	1600000	0.0134	21440	D	0	D		0	-100	0																	C		0	0000		"Quikbyte Software Inc"	QBYT	6770	330344842	CO	0004-12-31	67	h	"Keating Kevin R"	"190 Lakeview Way"		"Vero Beach"	FL	32963		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1164783	25	1095691	3	000114420407067922	"2007-12-17 18:08:21"	v097491_ex.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	2500	1.524	3810	A	42500	D		0	6	0																						"Digitalfx International Inc"	DXN	7373	650358792	FL	0004-12-31	73	i	"Keating Kevin R"	"936A Beachland Boulevard"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1164783	36	1328888	2	000114420407010622	"2007-03-01 10:49:33"	v067112_ex.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	1700000	0.01	17000	A	1700000	D		0	32767	0	0																C		0	0000		"Frezer, Inc."	FRZR	3826	202777600	NV	0004-12-31	38	d	"Keating Kevin R"	"936A Beachland Boulevard"	"Suite 13"	"Vero Beach"	FL	32963		1	1	0	0	"CEO CFO PRES TREASURER  SECTRY"		0	1	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
10	10	1164783	17	1139683	3	000114036105010482	"2005-12-02 14:23:17"	doc1.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	30000	3	90000	A	56983	D		0	111	0	0																C		0	0000		"Blue Holdings, Inc."	BLHL	2300	880450923	NV	0004-12-31	23	d	"Keating Kevin R"	"C/o Blue Holdings, Inc."	"5804 E. Slauson Ave."	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1164783	35	1072313	2	000114420405017171	"2005-05-25 19:09:38"	v019142_ex.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	P	0	850000	0.01	8500	A	850000	D		0	32767	929	-1	0	0	18	-4	-11	-17	-36	6	16	12	5	9	37	6	53	C		0	0000		"Multi Link Telecommunications Inc"	MLNK	7389	841334687	CO	0004-09-30	73	i	"Keating Kevin R"	"936A Beachland Boulevard, Suite 13"		"Vero Beach"	FL	32963		1	1	0	0	"Pres, Secr.,, Tres."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1164783	34	1095691	1	000114420404010752	"2004-07-30 10:05:10"	v05188_ex.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock Par Value $0.001"	2004-07-27	P	0	2000000	0.025	50000	A	2000000	D		0	32767	0	0																C		0	0000		"Qorus Com Inc"	QRUS	7389	650358792	FL	0004-12-31	73	i	"Keating Kevin R"	"936A Beachland Blvd."	"Suite 13"	"Vero Beach"	FL	32963		1	1	0	0	"Pres, Secretary, Treasurer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	21	1164783	32	1124394	14	000114420404007806	"2004-05-28 17:54:57"	v03773_kkex.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	400000	0	0	A	400000	D		0	32767	0																	C		0	0000		"Dyna Cam"	CSTC	3510	860965692		0000-00-00	35	d	"Keating Kevin R"	"936A Beachland Blvd., Suite 13"		"Vero Beach"	FL	32963		1	1	0	0	"Pres, Sec., Treasurer"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
