sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1317406	8	1641614	2	000114036123029186	"2023-06-09 21:14:14"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	7500	23.9178	179383	A	7500	I	"By 10031696 Manitoba Ltd."	1	32767	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Riley H Sanford"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495423007613	"2023-06-05 08:30:35"	section16.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	f	1000	19	19000	A	62314	D		0	2	0	0																					"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1599680	2	1481792	1	000112760223014910	"2023-05-08 17:38:42"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	P	0	17403	2.8318	49282	A	186293	D	"By 401(a) Plan"	0	10	0																						"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Staniak Anthony"	"C/O Quad/Graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1965302	1	1481792	1	000112760223014890	"2023-05-08 16:07:01"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	P	0	8750	2.7984	24486	A	58773	D	"By 401(a) Plan"	0	17	0																						"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci Robert H"	"C/O Quad/Graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495423003052	"2023-03-16 17:12:02"	section16.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	f	1000	21.25	21250	A	61314	D		0	2	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495423002549	"2023-03-08 16:30:57"	section16.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	f	1000	22.98	22980	A	60314	D		0	2	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297623000017	"2023-02-16 08:31:01"	wf-form4_167655424654383.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-14	P	0	37900	37.3832	1416824	A	2229994	I	"By Keane Family Foundation,By RHS Delawa"	1	2	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297623000015	"2023-02-14 11:25:11"	wf-form4_167639189369555.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-10	P	0	31556	37.5964	1186393	A	2192094	I	"By Keane Family Foundation,By RHS Delawa"	1	1	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297623000013	"2023-02-09 17:24:02"	wf-form4_167598142753230.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-08	P	0	22179	39.0764	866675	A	2160538	I	"By Keane Family Foundation,By RHS Delawa"	1	1	0																						"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337084	17	1262976	11	000126297623000011	"2023-02-08 10:11:55"	wf-form4_167586910109998.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-06	P	0	19687	36.5574	719705	A	2138359	I	"By Keane Family Foundation,By RHS Delawa"	1	1	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495422015791	"2022-11-28 16:30:51"	section16.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	f	2000	26.9363	53873	A	59314	D		1	3	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
