sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1491459	3	1483830	1	000148383012000009	"2012-08-20 11:55:33"	primary_doc.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Units"	2012-08-17	S	0	3354	12.5	41925	D	2044	D		0	-62	1881	0	0	0	1	5	-5	-1	25	-1	2	-5	0	16	39	25	-18	U		0	0000		"Niska Gas Storage Partners LLC"	NKA	4922	271855740	DE	0004-03-31	49	e	"Pope David F."	"400 - 607 8Th Ave. S.W."		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1261769	7	1483830	1	000148383011000015	"2011-11-21 13:38:27"	primary_doc.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Units"	2011-11-18	P	0	1000	9.1175	9118	A	7037	D		0	17	2435	0	-1	-2	3	1	5	43	48	-2	-12	-27	-16	-16	-51	-49		U		0	0000		"Niska Gas Storage Partners LLC"	NKA	4922	271855740	DE	0004-03-31	49	e	"Muther Stephen C"	"5 Radnor Corp Ctr Ste 500"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491396	2	1483830	1	000148383011000014	"2011-11-15 16:24:57"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Units"	2011-11-14	P	0	10000	9.7778	97778	A	10000	D		0	32767	2367	-4	-3	-2	-4	-1	1	25	31	-6	-11	-18	-11	-15	-50	-46		U		0	0000		"Niska Gas Storage Partners LLC"	NKA	4922	271855740	DE	0004-03-31	49	e	"Kulsky Jason S."	"400 - 607 8Th Ave. S.W."		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491461	2	1483830	1	000148383011000013	"2011-09-02 09:59:53"	primary_doc.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Units"	2011-08-30	P	0	7000	12.4647	87253	A	7000	D		0	32767	4702	0	2	0	3	-11	-21	-19	13	2	10	7	-22	-31	-36	-28		U		0	0000		"Niska Gas Storage Partners LLC"	NKA	4922	271855740	DE	0004-03-31	49	e	"Dupere Simon"	"400 - 607 8Th Ave. S.W."		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Interim CEO, COO"		0	1	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491462	2	1483830	1	000148383011000010	"2011-08-19 12:24:45"	primary_doc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Units"	2011-08-19	P	0	1500	11.27	16905	A	4500	D		0	50	5251	0	1	0	3	10	-16	-10	25	-5	-21	-29	-34	-42	-41	-34		U		0	0000		"Niska Gas Storage Partners LLC"	NKA	4922	271855740	DE	0004-03-31	49	e	"Olson Darin T."	"400 - 607 8Th Ave. S.W."		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1261769	7	1483830	1	000148383011000009	"2011-08-18 15:17:43"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Units"	2011-08-18	P	0	700	11.55	8085	A	6037	D		0	13	5344	0	-3	-2	0	6	-16	-11	22	-2	-20	-27	-33	-42	-40	-33		U		0	0000		"Niska Gas Storage Partners LLC"	NKA	4922	271855740	DE	0004-03-31	49	e	"Muther Stephen C"	"5 Radnor Corp Ctr Ste 500"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1407611	4	1483830	1	000148383011000008	"2011-08-17 16:54:01"	primary_doc.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Units"	2011-08-16	P	0	1000	11.789	11789	A	2000	D		0	100	5242	-3	-3	-2	-1	5	-13	-15	25	-1	-23	-25	-30	-41	-38	-31		U		0	0000		"Niska Gas Storage Partners LLC"	NKA	4922	271855740	DE	0004-03-31	49	e	"Powers Vance E"	"C/o Niska Gas Storage Partners LLC"	"Suite 400, 607 - 8Th Avenue S.W."	Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1261769	7	1483830	1	000148383011000007	"2011-08-17 16:41:38"	primary_doc.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Units"	2011-08-16	P	0	700	11.72	8204	A	5337	D		0	15	5242	-3	-3	-2	-1	5	-13	-15	25	-1	-23	-25	-30	-41	-38	-31		U		0	0000		"Niska Gas Storage Partners LLC"	NKA	4922	271855740	DE	0004-03-31	49	e	"Muther Stephen C"	"5 Radnor Corp Ctr Ste 500"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491462	2	1483830	1	000148383011000006	"2011-08-17 11:51:51"	primary_doc.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Units"	2011-08-15	P	0	3000	11.94	35820	A	3000	D		0	32767	5242	0	-3	-5	-3	2	-15	-18	22	-1	-23	-25	-30	-41	-38	-31		U		0	0000		"Niska Gas Storage Partners LLC"	NKA	4922	271855740	DE	0004-03-31	49	e	"Olson Darin T."	"400 - 607 8Th Ave. S.W."		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1261769	6	1483830	1	000148383010000007	"2010-07-01 15:34:07"	primary_doc.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Units"	2010-07-01	P	0	1000	18.05	18050	A	1000	D		0	32767	2113	0	-1	-1	1	3	5	10	-3	-1	1	3	3					U		0	0000		"Niska Gas Storage Partners LLC"	NKA	4922	271855740	DE	0004-03-31	49	e	"Muther Stephen C"	"C/o Niska Gas Storage Partners LLC"	"1001 Fannin Street, Suite 2500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
