sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1856588	1	1853145	1	000114036123047186	"2023-10-05 17:24:14"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	283	9.84	2785	D	153038	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Alaimo Samuel Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856588	1	1853145	1	000114036123043256	"2023-09-07 20:24:02"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	1710	10.122	17309	D	153321	D		1	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Alaimo Samuel Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856588	1	1853145	1	000114036123033536	"2023-07-06 21:03:51"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	282	11.66	3288	D	155031	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Alaimo Samuel Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856588	1	1853145	1	000114036123033527	"2023-07-06 21:00:04"	form4.xml	4/A	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	1599	11.8321	18920	D	155313	D		1	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Alaimo Samuel Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856588	1	1853145	1	000114036123028637	"2023-06-06 21:31:59"	form4.xml	4	2023-06-03	0	0	0	000000000000000000	0	"Common Stock"	2023-06-03	S	0	1006	11.78	11851	D	155906	D		0	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Alaimo Samuel Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856588	1	1853145	1	000114036123016857	"2023-04-05 20:57:20"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	283	10.41	2946	D	156912	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Alaimo Samuel Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856588	1	1853145	1	000114036123010568	"2023-03-07 21:20:10"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	3039	9.58	29114	D	157195	D		0	-2	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Alaimo Samuel Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856588	1	1853145	1	000114036123000863	"2023-01-06 20:33:30"	form4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	332	7.43	2467	D	104735	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Alaimo Samuel Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856588	1	1853145	1	000114036122036418	"2022-10-06 16:15:57"	form4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	279	11.17	3116	D	105067	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Alaimo Samuel Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856588	1	1853145	1	000114036122025437	"2022-07-07 19:18:37"	form4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	1148	8.93	10252	D	105346	D		0	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Alaimo Samuel Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
