sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1805290	1	949870	1	000156218024003130	"2024-04-02 08:32:57"	primarydocument.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common"	2024-04-01	S	f	101	303.49	30652	D	7029	D		0	-1	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218024002066	"2024-03-04 16:05:22"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common"	2024-03-01	S	f	102	308.45	31462	D	7035	D		0	-1	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218024000967	"2024-02-02 16:06:07"	primarydocument.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common"	2024-02-01	S	f	102	350.72	35773	D	2630	D		0	-4	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218024000076	"2024-01-03 11:16:42"	primarydocument.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common"	2024-01-02	S	f	102	344.83	35173	D	2732	D		0	-4	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218023008033	"2023-12-04 09:05:32"	primarydocument.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common"	2023-12-01	S	f	102	354.9	36200	D	2834	D		0	-3	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218023007655	"2023-11-14 08:21:52"	primarydocument.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common"	2023-11-13	S	f	102	333.96	34064	D	2936	D		0	-3	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218023000406	"2023-01-13 16:16:19"	primarydocument.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Class A Common"	2023-01-12	S	f	50	350	17500	D	2326	D		0	-2	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218022007993	"2022-12-02 16:07:21"	primarydocument.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common"	2022-12-01	S	f	50	386.43	19322	D	2376	D		0	-2	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218022007424	"2022-11-02 16:06:28"	primarydocument.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common"	2022-11-01	S	f	50	377.52	18876	D	2426	D		0	-2	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218022007149	"2022-10-11 16:10:04"	primarydocument.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Class A Common"	2022-10-10	S	f	101	350	35350	D	2476	D		0	-4	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218022005895	"2022-08-04 16:24:34"	primarydocument.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Class A Common"	2022-08-03	S	f	251	381.73	95814	D	2593	D		0	-9	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218021002854	"2021-04-19 16:02:15"	primarydocument.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Class A Common"	2021-04-16	S	f	236	1301.19	307081	D	2430	D		0	-9	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218021001967	"2021-03-04 16:01:34"	primarydocument.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common"	2021-03-03	S	f	235	1028.43	241681	D	2666	D		0	-8	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
