sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1573281	9	1078799	1	000157328121000003	"2021-01-28 12:36:16"	primary_doc.xml	4	2021-01-25	1	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	2000000	0.0085	17000	D	10003061	D		0	-17	0	0																C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1573281	9	1078799	1	000157328121000002	"2021-01-25 21:44:59"	primary_doc.xml	4	2021-01-20	1	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	1428571	0.0082	11714	D	10003061	D		0	-12	0																	C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1573281	9	1078799	1	000157328121000001	"2021-01-04 12:15:58"	primary_doc.xml	4/A	2020-12-04	1	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	1500001	0.0011	1650	D	13430633	D		0	-10	0	0																C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1573281	9	1078799	1	000157328120000005	"2020-12-08 11:08:09"	primary_doc.xml	4/A	2020-10-05	1	0	0	000000000000000000	0	"Common Stock"	2020-10-05	P	0	1500001	0.001	1500	A	3503062	D		0	75	0	0																C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1573281	9	1078799	1	000157328120000004	"2020-12-02 12:19:43"	primary_doc.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	11428571	0.0014	16000	A	14931633	D		0	326	0	0																C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1573281	9	1078799	1	000157328120000003	"2020-10-06 11:05:10"	primary_doc.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	P	0	1500001	0.0001	150	A	3503062	D		0	75	0	0																C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1573281	8	1078799	1	000126246320000347	"2020-09-03 15:02:50"	ownership.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	7784818	0.0014	10899	D	2003061	D		0	-80	0	0																C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	1	0	0	VP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1573281	8	1078799	1	000126246320000334	"2020-08-14 18:31:01"	ownership.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	212121	0.0032	679	D	9787879	D		0	-2	0																	C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	1	0	0	VP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
18	119	1573281	2	945617	4	000157328114000023	"2014-09-02 09:14:54"	primary_doc.xml	4/A	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	19925	1.104	21997	D	1409889	D		0	-1	0	0																C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	2	945617	4	000157328114000022	"2014-08-28 13:48:09"	primary_doc.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	19925	0.9955	19835	A	1439814	D		0	-1	0	0																C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	2	945617	4	000157328114000021	"2014-08-28 12:27:12"	primary_doc.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	19925	1.06	21121	D	1409889	D		0	-1	0	0																C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	2	945617	4	000157328114000020	"2014-08-25 19:12:22"	primary_doc.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	16925	1.24031	20992	D	1429814	D		1	-1	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	2	945617	4	000157328114000019	"2014-07-24 20:34:33"	primary_doc.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	S	0	1650	1.40727	2322	A	1446739	D		1	0	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	4	945617	4	000157328114000018	"2014-07-23 18:40:54"	primary_doc.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Common Stock"	2014-07-21	S	0	1000	1.15	1150	D	1445089	D		0	0	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	4	945617	4	000157328114000017	"2014-07-07 11:35:45"	primary_doc.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	S	0	19200	1.66036	31879	D	1446089	D		1	-1	0	0																C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	3	945617	4	000157328114000016	"2014-07-03 16:19:41"	primary_doc.xml	4/A	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	25702	1.00171	25746	D	1465289	D		1	-2	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"151 W. Passaic Street"		"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	4	945617	4	000157328114000015	"2014-07-03 15:05:01"	primary_doc.xml	4/A	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	25702	1.00171	25746	D	1489197	D		1	-2	0	0																C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	4	945617	4	000157328114000013	"2014-06-30 20:33:11"	primary_doc.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-26	S	0	2600	1.18846	3090	D	1590289	D		1	0	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	7	945617	4	000157328114000012	"2014-06-25 19:11:26"	primary_doc.xml	4	2014-06-23	0	0	0	000000000000000000	0	"common stock"	2014-06-23	S	0	1800	1.01	1818	D	1592889	D		0	0	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave., Suite 900"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	7	945617	4	000157328114000011	"2014-06-19 13:28:26"	primary_doc.xml	4	2014-06-17	0	0	0	000000000000000000	0	"common stock"	2014-06-17	S	0	1400	1.31	1834	D	1594689	D		1	0	0	0																C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave., Suite 900"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	7	945617	4	000157328114000010	"2014-06-16 18:41:40"	primary_doc.xml	4	2014-06-12	0	0	0	000000000000000000	0	"common stock"	2014-06-12	S	0	1250	1.35	1688	D	1596089	D		1	0	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave., Suite 900"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	7	945617	4	000157328114000009	"2014-06-11 19:09:52"	primary_doc.xml	4	2014-06-10	0	0	0	000000000000000000	0	"common stock"	2014-06-10	S	0	1750	1.16143	2033	D	1597339	D		1	0	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave., Suite 900"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	7	945617	4	000157328114000008	"2014-06-09 09:05:09"	primary_doc.xml	4/A	2004-06-02	0	0	0	000000000000000000	0	"common stock"	2014-06-02	S	0	2400	1.39	3336	D	1599089	D		1	0	0	0																C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave., Suite 900"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	5	945617	4	000157328114000007	"2014-06-04 16:58:12"	primary_doc.xml	4	2014-06-02	0	0	0	000000000000000000	0	"common stock"	2014-06-02	S	0	2400	42.9875	103170	D	1599089	D		1	0	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"139 Ashley Pl"		"Park Ridge"	NJ	07656		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	6	945617	4	000157328114000006	"2014-06-03 08:52:16"	primary_doc.xml	4/A	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	6000	1.35	8100	D	1601489	D		0	0	0	0																C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"139 Ashley Place"		"Park Ridge"	NJ	07656		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	5	945617	4	000157328114000005	"2014-06-02 20:28:19"	primary_doc.xml	4/A	2014-05-29	0	0	0	000000000000000000	0	"common stock"	2014-05-29	S	0	6000	1.35	8100	A	1601489	D		0	0	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"139 Ashley Pl"		"Park Ridge"	NJ	07656		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	3	945617	4	000157328114000003	"2014-05-29 17:02:49"	primary_doc.xml	4	2014-05-27	0	0	0	000000000000000000	0	"common stock"	2014-05-27	S	0	6709	1.359	9118	D	1607489	D		0	0	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"151 W. Passaic Street"		"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	6	945617	4	000157328114000002	"2014-05-21 16:03:19"	primary_doc.xml	4/A	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	23500	0.961915	22605	A	1615900	D		1	-1	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"139 Ashley Place"		"Park Ridge"	NJ	07656		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	6	945617	4	000157328114000001	"2014-05-20 17:01:38"	primary_doc.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	23000	0.96	22080	D	1616400	D		0	-1	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"139 Ashley Place"		"Park Ridge"	NJ	07656		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
