sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1573281	9	1078799	1	000157328121000003	"2021-01-28 12:36:16"	primary_doc.xml	4	2021-01-25	1	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	2000000	0.0085	17000	D	10003061	D		0	-17	0	0																C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1573281	9	1078799	1	000157328121000002	"2021-01-25 21:44:59"	primary_doc.xml	4	2021-01-20	1	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	1428571	0.0082	11714	D	10003061	D		0	-12	0																	C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1573281	9	1078799	1	000157328121000001	"2021-01-04 12:15:58"	primary_doc.xml	4/A	2020-12-04	1	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	1500001	0.0011	1650	D	13430633	D		0	-10	0	0																C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1573281	8	1078799	1	000126246320000347	"2020-09-03 15:02:50"	ownership.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	7784818	0.0014	10899	D	2003061	D		0	-80	0	0																C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	1	0	0	VP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1573281	8	1078799	1	000126246320000334	"2020-08-14 18:31:01"	ownership.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	212121	0.0032	679	D	9787879	D		0	-2	0																	C		0	0000		"Marijuana Co of America, Inc."	MCOA	2833	870426858	UT	0004-12-31	28	d	"Psomiadis Themistocles"	"1420 Midtown Ave"	"Apt 407"	"Mount Pleasant"	SC	29464		1	1	0	0	VP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
18	119	1573281	2	945617	4	000157328114000023	"2014-09-02 09:14:54"	primary_doc.xml	4/A	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	19925	1.104	21997	D	1409889	D		0	-1	0	0																C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	2	945617	4	000157328114000022	"2014-08-28 13:48:09"	primary_doc.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	19925	0.9955	19835	A	1439814	D		0	-1	0	0																C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	2	945617	4	000157328114000021	"2014-08-28 12:27:12"	primary_doc.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	19925	1.06	21121	D	1409889	D		0	-1	0	0																C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	2	945617	4	000157328114000020	"2014-08-25 19:12:22"	primary_doc.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	16925	1.24031	20992	D	1429814	D		1	-1	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1573281	2	945617	4	000157328114000019	"2014-07-24 20:34:33"	primary_doc.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	S	0	1650	1.40727	2322	A	1446739	D		1	0	0																	C		0	0000		"Brazil Interactive Media, Inc."	BIMI	4833	942901715	DE	0004-12-31	48	e	"Psomiadis Themistocles"	"801 Brickell Ave Ste 900"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
