sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1317493	22	1274644	1	000114420412014963	"2012-03-14 17:34:54"	form449363_20120314053436-.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	31882	2.54614	81176	A	57704	I	"Through Partnership"	1	123	299									0	1	9	42	67	65			C		0	0000		"Tranzyme Inc"	TZYM	2834	631192270	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420412014100	"2012-03-09 18:28:14"	form449097_20120309062731-.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	1099	30.1067	33087	A	227840	I	"Through Partnership"	1	0	6016	2	-1	-1	2	-6	10	9	-7	1	4	2	10	7	34	16	59	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420412013005	"2012-03-05 18:27:35"	form448843_20120305062706-.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	6923	29.8055	206344	A	226741	I	"Through Partnership"	1	3	6547	2	-3	-3	3	2	9	14	-6	2	6	10	9	9	22	16	52	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420412012153	"2012-02-29 17:42:33"	form448543_20120229054123-.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	6476	29.0645	188222	A	219818	I	"Through Partnership"	1	3	6494	0	1	1	1	8	20	19	-1	3	-3	10	6	15	21	16	56	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420412010671	"2012-02-23 18:08:56"	form448408_20120223060810-.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	3022	28.0568	84788	A	213342	I	"Through Partnership"	1	1	6286	1	2	2	3	7	17	27	1	-6	4	-1	2	6	24	21	64	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420412009723	"2012-02-16 18:58:13"	form448309_20120216065754-.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	7213	29.3653	211812	A	210320	I	"Through Partnership"	1	4	5395	4	-5	-6	-6	5	15	15	-4	8	0	5	13	5	19	28	68	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420412007401	"2012-02-10 21:33:54"	form448072_20120210093244-.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	11043	26.3645	291144	A	203107	I	"Through Partnership"	1	6	4643	1	5	5	12	14	12	35	7	-8	-4	-2	8	0	11	20	54	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1317493	21	1103390	5	000114420412005866	"2012-02-03 17:51:24"	form447912_20120203055041-.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	23172	17	393924	A	116454	I	"Through Partnership"	0	25	5807	3	4	4	-2	7				4	8	23	4	0	-12	-29	30	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	22	949699	1	000114420412004224	"2012-01-26 18:09:15"	form447666_20120126060902-.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock"	2012-01-24	P	0	12945	18.0885	234156	A	195858	I	"Through Partnership"	1	7	10064	-2	3	3	3	35				12	12	24	47	39	50	258	367	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	22	949699	1	000114420412003575	"2012-01-23 20:40:31"	form447615_20120123083949-.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	11747	16.5539	194458	A	182913	I	"Through Partnership"	1	7	9487	2	7	7	10	51				0	5	10	11	35	30	210	319	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
