sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1438029	9	1280263	118	000128026323000071	"2023-12-21 17:05:21"	edgardoc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-19	S	0	3357	63.04	211625	D	74140	D		0	-4	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"White Brian C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	9	1280263	118	000128026323000063	"2023-09-20 16:28:30"	edgardoc.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-18	S	0	3274	57.3	187600	D	77497	D		0	-4	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"White Brian C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	9	1280263	118	000128026323000023	"2023-03-17 20:53:48"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	20000	0	0	A	10390	D		0	-208	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"White Brian C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	9	1280263	118	000128026323000023	"2023-03-17 20:53:48"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-03-17	S	0	10554	76.85	811075	D	10390	D		0	-50	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"White Brian C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	9	1280263	118	000128026323000010	"2023-03-10 18:43:14"	edgardoc.xml	4	2023-03-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-03-09	S	0	1224	82.25	100674	D	944	D		0	-56	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"White Brian C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	1	000160381418000098	"2018-12-28 16:44:41"	edgardoc.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	13979	21.945	306769	A	187529	D		0	8	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	1	000160381418000083	"2018-09-20 18:56:37"	edgardoc.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	M	0	375	12.16	4560	A	117518	D		0	0	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	1	000160381418000079	"2018-09-14 19:30:55"	edgardoc.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	4500	12.16	54720	A	117143	D		0	4	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	1	000160381418000033	"2018-05-17 19:35:25"	edgardoc.xml	4	2018-05-15	0	0	0	000000000000000000	2	"Common Stock"	2018-05-15	S	0	27801	30.8	856271	D	112643	D		0	-20	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	4	000160381418000008	"2018-01-24 19:59:44"	edgardoc.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	23297	21.945	511253	A	107975	D		0	28	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	4	000160381418000008	"2018-01-24 19:59:44"	edgardoc.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	S	0	23297	34	792098	D	107975	D		0	-18	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	4	000160381418000006	"2018-01-23 21:23:54"	edgardoc.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	29250	12.16	355680	A	107975	D		0	37	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	4	000160381418000006	"2018-01-23 21:23:54"	edgardoc.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-19	S	0	29250	33.5	979875	D	107975	D		0	-21	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	4	000160381418000004	"2018-01-22 20:58:04"	edgardoc.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	15583	7.67	119522	A	107975	D		0	17	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	4	000160381418000004	"2018-01-22 20:58:04"	edgardoc.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-19	S	0	15583	33	514239	D	107975	D		0	-13	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1438029	5	703361	4	000160381418000002	"2018-01-08 20:16:51"	edgardoc.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	8417	8.24376	69388	A	107975	D		0	8	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"White Brian C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
