sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1352459	9	1615063	29	000161577417003404	"2017-06-28 16:31:07"	s106705_form4.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	P	0	100	12.11	1211	A	100	D		0	32767	0																	C		0	0000		"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-09-30	73	i	"Raphaelson IRA H"	"250 West 57Th Street"	"Suite 2223"	"New York"	NY	10107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1352459	6	1300514	1	000095014215002322	"2015-11-03 20:12:15"	eh1501311_4-raphaelson.xml	4	2015-11-01	0	1	0	000000000000000000	0	"Common Stock"	2015-11-01	M	0	21000	0	0	A	24417	D		0	615	32767	1	-2	-2	-9	-11	-15	-9	22	4	9	8	17	-7	-2	-15	-23	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Raphaelson IRA H"	"3355 Las Vegas Boulevard South"		"Las Vegas,"	NV	89109		0	1	0	0	"EVP, Global GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1352459	6	1300514	1	000095014215002322	"2015-11-03 20:12:15"	eh1501311_4-raphaelson.xml	4	2015-11-01	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	8768	49.755	436252	D	24417	D		0	-26	32767	1	-2	-2	-9	-11	-15	-9	22	4	9	8	17	-7	-2	-15	-23	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Raphaelson IRA H"	"3355 Las Vegas Boulevard South"		"Las Vegas,"	NV	89109		0	1	0	0	"EVP, Global GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1352459	6	1300514	1	000095014214002153	"2014-11-04 17:37:51"	es1401204_4-raphaelson.xml	4	2014-11-01	0	1	0	000000000000000000	0	"Common Stock"	2014-11-01	M	0	21000	0	0	A	12185	D		0	-238	32767	-4	-2	-2	0	2	-6	-10	-10	2	-1	5	2	-13	-20	-8	50	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Raphaelson IRA H"	"3355 Las Vegas Boulevard South"		"Las Vegas,"	NV	89109		0	1	0	0	"EVP, Global GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1352459	6	1300514	1	000095014214002153	"2014-11-04 17:37:51"	es1401204_4-raphaelson.xml	4	2014-11-01	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	8815	62.347	549589	D	12185	D		0	-42	32767	-4	-2	-2	0	2	-6	-10	-10	2	-1	5	2	-13	-20	-8	50	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Raphaelson IRA H"	"3355 Las Vegas Boulevard South"		"Las Vegas,"	NV	89109		0	1	0	0	"EVP, Global GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1352459	5	750004	1	000110465911060717	"2011-11-03 20:13:08"	a4.xml	4	2011-11-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-01	M	0	95824	0	0	A	146911	D		0	188	4349	2	1	1	-6	-6	49	9	-6	-4	-2	8	24	6	-16	7	-41	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, International Affairs"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	5	750004	1	000110465911055723	"2011-10-11 21:33:16"	a4.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-07	M	0	5000	0	0	A	92588	D		0	6	5630	-2	5	5	4	14	45	47	-1	8	1	6	-11	-22	-13	-19	-53	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, International Affairs"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	3	750004	1	000110465911011606	"2011-03-01 21:58:00"	a4.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-26	M	0	7286	0	0	A	89492	D		1	9	6208	1	5	5	-1	-6	10	-9	36	0	-9	-11	-14	32	-15	-42	-15	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	3	750004	1	000110465911009884	"2011-02-24 20:16:43"	a4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-22	M	0	8556	0	0	A	84982	D		1	11	6286	0	0	0	6	-7	5	-10	35	-9	-8	-13	-12	25	-9	-44	-30	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	4	750004	1	000110465911004579	"2011-02-02 18:35:16"	a4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-01	M	0	19159	0	0	A	79685	D		0	32	7622	-2	-2	-2	-1	-9	-2	-17	14	0	4	3	10	36	-1	-27	-24	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
