sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1292207	8	1747009	2	000112760223010850	"2023-03-20 16:22:02"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	9000	5.46	49140	A	248073	I	"By KIRK RICHARD OLIVER & MARY C OLIVER T"	0	4	0																						"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Oliver Kirk R"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1292207	8	1747009	2	000112760221025260	"2021-09-14 16:38:33"	form4.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	9178	0	0	A	99644	D	"KIRK RICHARD OLIVER & MARY C OLIVER TRS "	0	10	0																						"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Oliver Kirk R"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1292207	7	1747009	2	000112760219026050	"2019-08-05 16:42:00"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	13700	16.1031	220613	A	34634	I	"KIRK RICHARD OLIVER & MARY C OLIVER TRS "	1	65	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Oliver Kirk R"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1292207	7	1747009	2	000112760219013442	"2019-03-27 18:21:45"	form4.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	P	0	4950	20.25	100238	A	20934	I	"KIRK RICHARD OLIVER & MARY C OLIVER TRS "	0	31	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Oliver Kirk R"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	117	1292207	6	884614	1	000120919118004633	"2018-01-19 17:41:43"	doc4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"UGI Common Stock"	2018-01-17	M	0	10030	0	0	A	67293	D	"401(k) Plan"	0	18	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Oliver Kirk R"	"460 North Gulph Rd"		"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1292207	6	884614	1	000120919117013355	"2017-02-22 17:03:16"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"UGI Common Stock"	2017-02-21	M	0	19500	21.81	425295	A	60672	D	"401(k) Plan"	0	47	28613	0	1	1	1	4				1	1	3	5	9	6	34	44	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Oliver Kirk R"	"460 North Gulph Rd"		"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1292207	6	884614	1	000120919117013355	"2017-02-22 17:03:16"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"UGI Common Stock"	2017-02-21	S	0	19500	47.3219	922777	D	60672	D	"401(k) Plan"	0	-24	28613	0	1	1	1	4				1	1	3	5	9	6	34	44	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Oliver Kirk R"	"460 North Gulph Rd"		"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1292207	6	884614	1	000120919117004888	"2017-01-20 16:38:59"	doc4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"UGI Common Stock"	2017-01-18	M	0	19500	0	0	A	60668	D	"401(k) Plan"	0	47	29326	0	-1	-1	0	3	7			-1	1	0	5	4	4	47	28	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Oliver Kirk R"	"460 North Gulph Rd"		"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1292207	6	884614	1	000120919116129396	"2016-06-23 16:57:49"	doc4.xml	4	2016-06-21	0	1	0	000000000000000000	0	"UGI Common Stock"	2016-06-21	M	0	28125	20.74	583313	A	47751	D	"401(k) Plan"	0	143	32767	0	-1	-1	0	3	8	3		0	2	2	6	12	37	27	42	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Oliver Kirk R"	"460 North Gulph Rd"		"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1292207	6	884614	1	000120919116129396	"2016-06-23 16:57:49"	doc4.xml	4	2016-06-21	0	1	0	000000000000000000	3	"UGI Common Stock"	2016-06-21	S	0	14062	43.7662	615440	D	47751	D	"401(k) Plan"	0	-23	32767	0	-1	-1	0	3	8	3		0	2	2	6	12	37	27	42	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Oliver Kirk R"	"460 North Gulph Rd"		"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
