sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1539953	8	95953	7	000106299324011588	"2024-05-31 19:44:57"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	172995	10.32	1785308	D	1673648	I	"By Privet Fund LP"	0	-9	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd., Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See explanation of responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	4	1018963	2	000120919124004221	"2024-03-04 18:21:46"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-02-29	S	0	45351	49.12	2227641	D	123927	D		0	-27	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"2021 McKinney Ave., Suite 1100"	Dallas	TX	75201		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1776844	1	1018963	2	000120919124003384	"2024-02-14 20:15:30"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-02-12	S	0	12650	42.16	533324	D	103006	D		1	-11	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harris Timothy J"	"C/o Allegheny Technologies Incorporated"	"1000 Sic Ppg Place"	Pittsburgh	PA	15222		0	1	0	0	"SVP, CDIO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	4	1018963	2	000120919124001203	"2024-01-08 21:45:05"	doc4.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-01-03	S	0	12123	43.37	525775	D	123927	D		0	-9	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"2021 McKinney Ave., Suite 1100"	Dallas	TX	75201		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	4	1018963	2	000120919124001023	"2024-01-05 16:27:07"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	3	"Common Stock, par value $0.10 per share"	2024-01-04	S	0	1789	43.06	77034	D	136050	D		0	-1	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"2021 McKinney Ave., Suite 1100"	Dallas	TX	75201		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200401	17	1018963	2	000120919123049119	"2023-09-12 16:58:40"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-09-08	S	0	2674	44.9	120063	D	46591	D		0	-5	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Diggs James C"	"C/O Ati Inc."	"2021 McKinney Avenue, Suite 1100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1776844	1	1018963	2	000120919123045478	"2023-08-11 17:21:27"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-08-10	S	0	12858	43.57	560223	D	76992	D		0	-14	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harris Timothy J"	"C/o Allegheny Technologies Incorporated"	"1000 Sic Ppg Place"	Pittsburgh	PA	15222		0	1	0	0	"SVP, CDIO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	4	1018963	2	000120919123042057	"2023-07-12 08:41:21"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-07-10	S	0	7039	45	316755	D	134588	D		0	-5	0	0																					"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"2021 McKinney Ave., Suite 1100"	Dallas	TX	75201		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	3	1018963	2	000120919123040497	"2023-07-03 14:29:51"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-06-29	S	0	7039	42.5	299158	D	141627	D		0	-5	0	0																					"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"116 15Th Street, Suite 301"	Pittsburgh	PA	15222		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1911883	1	95953	7	000009595323000035	"2023-06-20 16:14:28"	wf-form4_168729205844169.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	957	9.28	8881	D	3503	D		0	-21	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Zuppo John Robert III"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		0	0	0	1		"Exec VP - Ascent Chemicals"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	3	1018963	2	000120919123037002	"2023-06-14 16:11:32"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-06-12	S	0	7039	40	281560	D	148666	D		0	-5	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"116 15Th Street, Suite 301"	Pittsburgh	PA	15222		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	3	1018963	2	000120919123008526	"2023-02-10 18:40:10"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-02-08	S	0	9627	39.0747	376172	D	151642	D		0	-6	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"C/O Ati Inc."	"116 15Th Street, Suite 301"	Pittsburgh	PA	15222		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	2	1018963	2	000120919122060284	"2022-12-08 10:12:00"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-12-06	S	0	28572	30.6798	876578	D	160350	D		0	-15	0	0																					"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1572385	5	1018963	2	000120919122055646	"2022-11-03 18:15:24"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-11-01	S	0	15000	30.23	453450	D	333753	D		0	-4	0																						"Ati Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Wetherbee Robert S"	"2021 McKinney Avenue"	"Suite 1100"	Dallas	TX	75201		1	1	0	0	"Board Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233202	5	1001385	1	000143774922025130	"2022-10-31 10:53:05"	rdgdoc.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	2563	34.0036	87151	D	16924	D		1	-13	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Franson Michael C"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98661		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
