sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1238934	4	745732	1	000117911018010978	"2018-08-29 10:23:12"	edgar.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	10144	94.9016	962682	D	25127	D		0	-29	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911012002085	"2012-02-08 16:46:18"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	M	0	34890	14.9833	522767	A	7406	D		0	-127	32767	-1	0	0	1	7	18	32	19	2	2	1	8	17	50	51	135	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911012002085	"2012-02-08 16:46:18"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-02-06	S	0	34890	51.2099	1786713	D	7406	D		0	-82	32767	-1	0	0	1	7	18	32	19	2	2	1	8	17	50	51	135	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911011008609	"2011-05-25 16:51:04"	edgar.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	17029	26.2102	446333	A	2481	D		0	-117	32767	2	1	1	-1	-2	-9	8	56	-1	-4	8	12	13	23	52	106	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911011008609	"2011-05-25 16:51:04"	edgar.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	18278	80.4523	1470507	D	2481	D		0	-88	32767	2	1	1	-1	-2	-9	8	56	-1	-4	8	12	13	23	52	106	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911011002253	"2011-02-09 17:16:27"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	2	"Common Stock"	2011-02-07	S	0	715	69.0781	49391	D	3730	D		0	-16	32767	-1	2	2	2	2	15	3	50	2	7	8	10	10	38	55	122	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911010009275	"2010-05-25 17:26:10"	edgar.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	16729	52.1334	872140	D	4445	D		0	-79	32767	1	-1	-2	0	5	-4	22	54	1	-1	-5	-7	11	17	36	51	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911010009275	"2010-05-25 17:26:10"	edgar.xml	4	2010-05-24	0	1	0	000000000000000000	1	"Common Stock"	2010-05-24	M	0	16000	16.425	262800	A	4445	D		0	-138	32767	1	-1	-2	0	5	-4	22	54	1	-1	-5	-7	11	17	36	51	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911010002450	"2010-02-10 15:07:48"	edgar.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	8000	8.969	71752	A	3615	D		0	-182	32767	0	-1	1	4	16	19	13	55	1	-1	1	6	0	3	43	69	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911010002450	"2010-02-10 15:07:48"	edgar.xml	4	2010-02-08	0	1	0	000000000000000000	1	"Common Stock"	2010-02-08	S	0	8715	45.2929	394728	D	3615	D		0	-71	32767	0	-1	1	4	16	19	13	55	1	-1	1	6	0	3	43	69	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911009008701	"2009-05-28 18:08:40"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock"	2009-05-26	M	0	8000	11.5	92000	A	4330	D		0	-218	32767	1	0	0	2	-1	20	13	35	1	11	3	0	29	66	10	24	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911009008701	"2009-05-28 18:08:40"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	1	"Common Stock"	2009-05-26	S	0	8000	38.609	308872	D	4330	D		0	-65	32767	1	0	0	2	-1	20	13	35	1	11	3	0	29	66	10	24	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911009005581	"2009-03-25 13:33:22"	edgar.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	S	0	4000	34.2869	137148	D	2144			0	-65	32767	0	5	5	2	13	9	38	55														"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911009005335	"2009-03-18 18:06:51"	edgar.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	4000	10.781	43124	A	6144			0	187	32767	2	-1	-1	3	16	12	41	61														"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911008006601	"2008-03-26 16:58:59"	edgar.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	4000	30.926	123704	D	0	D		0	-100	32767	-2	0	0	3	11	25	19	18	10	6	7	10	20	16	-10	11	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911008005511	"2008-03-10 16:49:10"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	4000	10.531	42124	A	4000	D		0	32767	32767	-2	5	5	3	11	33	47	9	-4	-5	1	5	4	3	-13	0	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911007006031	"2007-03-14 16:36:16"	edgar.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	4000	6.656	26624	A	0	D		0	-100	32767	-1	0	0	6	8	-2	-14	-9	-1	-2	-8	-1	3	28	15	8	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238934	2	745732	1	000117911007006031	"2007-03-14 16:36:16"	edgar.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Stock"	2007-03-12	S	0	4000	32.5306	130122	D	0	D		0	-100	32767	-1	0	0	6	8	-2	-14	-9	-1	-2	-8	-1	3	28	15	8	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Ferber Norman A"	"4440 Rosewood Dr."	"Building 4"	Pleasanton	CA	94588		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
